os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563176,5.9.6-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
294.072,29,49,49,51,1366,2000,2.07471,14.3302,199
261.443,20,23,49,50,1366,2000,2.07668,14.3304,100256
172.643,20,23,49,50,1366,2000,2.07668,14.3304,200315
208.709,20,23,49,50,1366,2000,2.07668,14.3304,300371
223.449,20,23,49,50,1366,2000,2.07668,14.3304,400425
228.059,20,23,49,50,1366,2000,2.07668,14.3304,500481
169.396,30,64,49,51,1366,2000,2.07701,14.3325,600536
221.533,30,64,49,51,1366,2000,2.07701,14.3325,700590
240.734,30,64,49,51,1366,2000,2.07701,14.3325,800646
312.725,30,64,49,51,1366,2000,2.07701,14.3325,900701
353.192,30,64,49,51,1366,2000,2.07701,14.3325,1000755
507.228,28,36,49,51,1366,2000,2.07734,14.334,1100764
445.191,28,36,49,51,1366,2000,2.07734,14.334,1200818
473.188,28,36,49,51,1366,2000,2.07734,14.334,1300874
465.57,28,36,49,51,1366,2000,2.07734,14.334,1400928
462.995,28,36,49,51,1366,2000,2.07734,14.334,1500981
502.639,27,58,49,51,1366,2000,2.07734,14.3347,1601036
533.293,27,58,49,51,1366,2000,2.07734,14.3347,1701105
539.658,27,58,49,51,1366,2000,2.07734,14.3347,1801159
544.809,27,58,49,51,1366,2000,2.07734,14.3347,1901214
550.549,27,58,49,51,1366,2000,2.07734,14.3347,2001269
492.827,28,64,47,52,1366,2000,2.07734,14.3352,2101323
555.168,28,64,47,52,1366,2000,2.07734,14.3352,2201376
569.336,28,64,47,52,1366,2000,2.07734,14.3352,2301429
455.276,28,64,47,52,1366,2000,2.07734,14.3352,2401484
388.449,28,64,47,52,1366,2000,2.07734,14.3352,2501538
140.449,29,47,47,51,1366,2000,2.07929,14.3367,2601593
119.368,29,47,47,51,1366,2000,2.07929,14.3367,2701647
149.035,29,47,47,51,1366,2000,2.07929,14.3367,2801702
159.793,29,47,47,51,1366,2000,2.07929,14.3367,2901757
164.774,29,47,47,51,1366,2000,2.07929,14.3367,3001813
142.694,29,35,48,51,1366,2000,2.07929,14.3402,3101866
235.294,29,35,48,51,1366,2000,2.07929,14.3402,3201921
321.216,29,35,48,51,1366,2000,2.07929,14.3402,3301976
332.934,29,35,48,51,1366,2000,2.07929,14.3402,3402031
310.639,29,35,48,51,1366,2000,2.07929,14.3402,3502086
176.632,28,66,48,51,1366,2000,2.07929,14.346,3602143
174.204,28,66,48,51,1366,2000,2.07929,14.346,3702199
167.366,28,66,48,51,1366,2000,2.07929,14.346,3802255
137.167,28,66,48,51,1366,2000,2.07929,14.346,3902312
133.218,28,66,48,51,1366,2000,2.07929,14.346,4002368
146.477,30,15,49,51,1366,2000,2.0855,14.353,4102423
136.392,30,15,49,51,1366,2000,2.0855,14.353,4202479
136.763,30,15,49,51,1366,2000,2.0855,14.353,4302533
139.683,30,15,49,51,1366,2000,2.0855,14.353,4402588
153.081,30,15,49,51,1366,2000,2.0855,14.353,4502643
201.776,30,66,49,52,1366,2000,2.08583,14.3535,4602705
212.747,30,66,49,52,1366,2000,2.08583,14.3535,4702761
216.705,30,66,49,52,1366,2000,2.08583,14.3535,4802817
222.235,30,66,49,52,1366,2000,2.08583,14.3535,4902873
225.652,30,66,49,52,1366,2000,2.08583,14.3535,5002927
317.511,28,88,48,52,1366,2000,2.08583,14.3589,5102982
292.707,28,88,48,52,1366,2000,2.08583,14.3589,5203036
306.12,28,88,48,52,1366,2000,2.08583,14.3589,5303093
297.13,28,88,48,52,1366,2000,2.08583,14.3589,5403146
289.185,28,88,48,52,1366,2000,2.08583,14.3589,5503203
272.331,28,39,48,51,1366,2000,2.08616,14.3607,5603257
264.858,28,39,48,51,1366,2000,2.08616,14.3607,5703312
265.143,28,39,48,51,1366,2000,2.08616,14.3607,5803368
263.693,28,39,48,51,1366,2000,2.08616,14.3607,5903428
254.655,28,39,48,51,1366,2000,2.08616,14.3607,6003484
243.698,29,70,48,51,1366,2000,2.08616,14.3596,6103539
144.61,29,70,48,51,1366,2000,2.08616,14.3596,6203594
148.412,29,70,48,51,1366,2000,2.08616,14.3596,6303649
154.628,29,70,48,51,1366,2000,2.08616,14.3596,6403704
156.101,29,70,48,51,1366,2000,2.08616,14.3596,6503766
159.462,30,44,48,51,1366,2000,2.08616,14.3594,6603821
168.783,30,44,48,51,1366,2000,2.08616,14.3594,6703875
168.426,30,44,48,51,1366,2000,2.08616,14.3594,6803929
164.809,30,44,48,51,1366,2000,2.08616,14.3594,6904000
162.927,30,44,48,51,1366,2000,2.08616,14.3594,7004054
163.729,30,45,48,51,1366,2000,2.08616,14.3609,7104108
171.004,30,45,48,51,1366,2000,2.08616,14.3609,7204163
173.733,30,45,48,51,1366,2000,2.08616,14.3609,7304217
172.25,30,45,48,51,1366,2000,2.08616,14.3609,7404275
165.916,30,45,48,51,1366,2000,2.08616,14.3609,7504330
162.833,30,45,48,51,1366,2000,2.08616,14.3609,7604385
146.6,30,40,48,51,1366,2000,2.08616,14.3649,7704440
135.474,30,40,48,51,1366,2000,2.08616,14.3649,7804494
132.382,30,40,48,51,1366,2000,2.08616,14.3649,7904549
127.154,30,40,48,51,1366,2000,2.08616,14.3649,8004603
123.265,30,40,48,51,1366,2000,2.08616,14.3649,8104658
121.409,29,31,50,51,1366,2000,2.08616,14.3661,8204713
110.204,29,31,50,51,1366,2000,2.08616,14.3661,8304763
112.576,29,31,50,51,1366,2000,2.08616,14.3661,8404817
114.256,29,31,50,51,1366,2000,2.08616,14.3661,8504872
115.8,29,31,50,51,1366,2000,2.08616,14.3661,8604929
109.268,29,26,50,51,1366,2000,2.08616,14.3721,8704983
97.1419,29,26,50,51,1366,2000,2.08616,14.3721,8805039
96.2563,29,26,50,51,1366,2000,2.08616,14.3721,8905095
99.5856,29,26,50,51,1366,2000,2.08616,14.3721,9005151
101.355,29,26,50,51,1366,2000,2.08616,14.3721,9105208
82.5092,28,38,53,51,1366,2000,2.08616,14.3763,9205262
99.2271,28,38,53,51,1366,2000,2.08616,14.3763,9305317
102.495,28,38,53,51,1366,2000,2.08616,14.3763,9405373
104.924,28,38,53,51,1366,2000,2.08616,14.3763,9505429
112.017,28,38,53,51,1366,2000,2.08616,14.3763,9605485
158.594,28,47,53,51,1366,2000,2.08958,14.3772,9705540
189.439,28,47,53,51,1366,2000,2.08958,14.3772,9805596
194.161,28,47,53,51,1366,2000,2.08958,14.3772,9905651
177.343,28,47,53,51,1366,2000,2.08958,14.3772,10005708
165.655,28,47,53,51,1366,2000,2.08958,14.3772,10105762
118.5,26,33,48,51,1366,2000,2.08812,14.3779,10205816
118.871,26,33,48,51,1366,2000,2.08812,14.3779,10305871
112.5,26,33,48,51,1366,2000,2.08812,14.3779,10405926
116.953,26,33,48,51,1366,2000,2.08812,14.3779,10505980
123.127,26,33,48,51,1366,2000,2.08812,14.3779,10606036
151.906,29,31,48,51,1366,2000,2.08812,14.3799,10706090
