os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
35.7756,27952,11.5545,97,60,57,2505,1000,12.3223,293,17.0188,137810884
24.2107,41304,11.5545,97,60,57,2505,1000,12.3223,293,17.0188,237868817
74.8447,13361,11.5545,97,60,57,2505,1000,12.3223,293,17.0188,337927069
80.2118,12467,11.5545,97,60,57,2505,1000,12.3223,293,17.0188,437996431
37.1789,26897,11.5545,97,60,57,2505,1000,12.3223,293,17.0188,538055713
36.4166,27460,11.5545,97,60,57,2505,1000,12.3223,293,17.0188,638127585
76.7106,13036,12.0403,98,60,57,2506,1000,12.3228,299,17.0203,738183257
38.4128,26033,12.0403,98,60,57,2506,1000,12.3228,299,17.0203,838240799
36.551,27359,12.0403,98,60,57,2506,1000,12.3228,299,17.0203,938299322
35.8025,27931,12.0403,98,60,57,2506,1000,12.3228,299,17.0203,1038356254
36.7458,27214,12.0403,98,60,57,2506,1000,12.3228,299,17.0203,1138413346
76.5931,13056,10.3427,98,59,57,2506,1000,12.3708,300,17.0198,1238468969
20.7271,48246,10.3427,98,59,57,2506,1000,12.3708,300,17.0198,1338524841
34.4471,29030,10.3427,98,59,57,2506,1000,12.3708,300,17.0198,1438590563
34.2349,29210,10.3427,98,59,57,2506,1000,12.3708,300,17.0198,1538646856
34.9956,28575,10.3427,98,59,57,2506,1000,12.3708,300,17.0198,1638703398
75.6487,13219,11.6049,98,59,57,2506,1000,12.3875,297,17.022,1738761470
78.4683,12744,11.6049,98,59,57,2506,1000,12.3875,297,17.022,1838819213
23.8646,41903,11.6049,98,59,57,2506,1000,12.3875,297,17.022,1938873285
35.1173,28476,11.6049,98,59,57,2506,1000,12.3875,297,17.022,2038931878
