os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,32766940,5.19.1-2-cachyos-pds,4.6 Mesa 22.1.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
415.11,2409,14.547,33,52,34,2446,1000,1.41166,76,4.96928,356950565
405.351,2467,14.547,33,52,34,2446,1000,1.41166,76,4.96928,456968369
338.639,2953,14.547,33,52,34,2446,1000,1.41166,76,4.96928,556974128
363.504,2751,14.547,33,52,34,2446,1000,1.41166,76,4.96928,656979769
383.289,2609,14.547,33,52,34,2446,1000,1.41166,76,4.96928,756987984
332.557,3007,14.547,33,52,34,2446,1000,1.41166,76,4.96928,856993478
382.848,2612,16.0699,32,52,34,2446,1000,1.41178,76,4.96857,957008674
339.098,2949,16.0699,32,52,34,2446,1000,1.41178,76,4.96857,1057014112
357.782,2795,16.0699,32,52,34,2446,1000,1.41178,76,4.96857,1157018925
362.188,2761,16.0699,32,52,34,2446,1000,1.41178,76,4.96857,1257041003
356.761,2803,16.0699,32,52,34,2446,1000,1.41178,76,4.96857,1357047924
404.04,2475,18.5464,30,55,34,2446,1000,1.41178,74,4.89019,1457053261
385.654,2593,18.5464,30,55,34,2446,1000,1.41178,74,4.89019,1557090973
340.368,2938,18.5464,30,55,34,2446,1000,1.41178,74,4.89019,1657095358
333.89,2995,18.5464,30,55,34,2446,1000,1.41178,74,4.89019,1757099922
383.142,2610,18.5464,30,55,34,2446,1000,1.41178,74,4.89019,1857103983
372.856,2682,16.7914,31,55,34,2446,1000,1.41178,74,4.89223,1957108848
370.508,2699,16.7914,31,55,34,2446,1000,1.41178,74,4.89223,2057116506
336.134,2975,16.7914,31,55,34,2446,1000,1.41178,74,4.89223,2157124544
300.752,3325,16.7914,31,55,34,2446,1000,1.41178,74,4.89223,2257130539
392.465,2548,16.7914,31,55,34,2446,1000,1.41178,74,4.89223,2357268977
366.569,2728,16.2907,31,54,34,2446,1000,1.41178,74,4.89238,2457277468
366.435,2729,16.2907,31,54,34,2446,1000,1.41178,74,4.89238,2557280878
350.508,2853,16.2907,31,54,34,2446,1000,1.41178,74,4.89238,2657285413
314.169,3183,16.2907,31,54,34,2446,1000,1.41178,74,4.89238,2757289085
360.101,2777,16.2907,31,54,34,2446,1000,1.41178,74,4.89238,2857292907
352.983,2833,16.4578,32,54,34,2446,1000,1.41203,75,4.89214,2957296681
378.788,2640,16.4578,32,54,34,2446,1000,1.41203,75,4.89214,3057311455
340.483,2937,16.4578,32,54,34,2446,1000,1.41203,75,4.89214,3157347714
398.724,2508,16.4578,32,54,34,2446,1000,1.41203,75,4.89214,3257353990
369.822,2704,16.4578,32,54,34,2446,1000,1.41203,75,4.89214,3357360932
404.694,2471,16.8605,31,53,35,2446,1000,1.41227,75,4.8919,3457364850
320.41,3121,16.8605,31,53,35,2446,1000,1.41227,75,4.8919,3557369015
323.834,3088,16.8605,31,53,35,2446,1000,1.41227,75,4.8919,3657378705
416.667,2400,16.8605,31,53,35,2446,1000,1.41227,75,4.8919,3757382898
391.083,2557,16.8605,31,53,35,2446,1000,1.41227,75,4.8919,3857388527
356.761,2803,16.9591,31,53,34,2446,1000,1.41227,74,4.8919,3957468888
375.094,2666,16.9591,31,53,34,2446,1000,1.41227,74,4.8919,4057472928
327.118,3057,16.9591,31,53,34,2446,1000,1.41227,74,4.8919,4157482388
333.444,2999,16.9591,31,53,34,2446,1000,1.41227,74,4.8919,4257488377
433.276,2308,16.9591,31,53,34,2446,1000,1.41227,74,4.8919,4357494311
359.971,2778,17.0954,32,53,34,2446,1000,1.41351,74,4.89311,4457499783
337.838,2960,17.0954,32,53,34,2446,1000,1.41351,74,4.89311,4557524260
444.444,2250,17.0954,32,53,34,2446,1000,1.41351,74,4.89311,4657527942
470.146,2127,17.0954,32,53,34,2446,1000,1.41351,74,4.89311,4757533186
417.188,2397,17.0954,32,53,34,2446,1000,1.41351,74,4.89311,4857537156
367.377,2722,18.0451,31,53,34,2446,1000,1.41364,75,4.89493,4957541967
361.272,2768,18.0451,31,53,34,2446,1000,1.41364,75,4.89493,5057548108
186.846,5352,18.0451,31,53,34,2446,1000,1.41364,75,4.89493,5157554353
407.83,2452,18.0451,31,53,34,2446,1000,1.41364,75,4.89493,5257558224
