os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3900X 12-Core Processor,,32842572,5.11.0-36-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.184,9658,28.0899,99,60,71,2435,1000,7.88486,240,5.92907,438923
100.465,9559,28.0899,99,60,71,2435,1000,7.88486,240,5.92907,100489223
100.481,10044,28.0899,99,60,71,2435,1000,7.88486,240,5.92907,200537500
100.462,10069,28.0899,99,60,71,2435,1000,7.88486,240,5.92907,300585366
100.506,9926,34.2071,99,60,72,2435,1000,7.88486,239,5.92899,400633953
100.395,10104,34.2071,99,60,72,2435,1000,7.88486,239,5.92899,500682660
100.489,9869,34.2071,99,60,72,2435,1000,7.88486,239,5.92899,600731387
99.9529,10163,34.2071,99,60,72,2435,1000,7.88486,239,5.92899,700783701
99.8712,10163,34.2071,99,60,72,2435,1000,7.88486,239,5.92899,800831757
99.899,9537,32.8947,99,60,72,2435,1000,7.88486,241,5.92913,900880454
100.528,10191,32.8947,99,60,72,2435,1000,7.88486,241,5.92913,1000929612
100.986,9823,32.8947,99,60,72,2435,1000,7.88486,241,5.92913,1100977398
101.009,9787,32.8947,99,60,72,2435,1000,7.88486,241,5.92913,1201025825
100.992,9779,32.8947,99,60,72,2435,1000,7.88486,241,5.92913,1301079130
100.972,10030,30.9584,99,60,72,2435,1000,7.88486,239,5.93022,1401131675
100.95,9869,30.9584,99,60,72,2435,1000,7.88486,239,5.93022,1501179530
100.89,9973,30.9584,99,60,72,2435,1000,7.88486,239,5.93022,1601226164
100.858,9889,30.9584,99,60,72,2435,1000,7.88486,239,5.93022,1701273228
100.846,9887,30.9584,99,60,72,2435,1000,7.88486,239,5.93022,1801320412
101.279,9965,31.3953,99,60,72,2435,1000,7.88486,239,5.9301,1901367867
101.38,9737,31.3953,99,60,72,2435,1000,7.88486,239,5.9301,2001416915
101.299,9803,31.3953,99,60,72,2435,1000,7.88486,239,5.9301,2101464440
101.223,9993,31.3953,99,60,72,2435,1000,7.88486,239,5.9301,2201513949
101.235,9838,31.3953,99,60,72,2435,1000,7.88486,239,5.9301,2301564810
101.358,9815,30.9764,99,60,72,2435,1000,7.88486,239,5.9304,2401612916
101.048,10202,30.9764,99,60,72,2435,1000,7.88486,239,5.9304,2501660261
