os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
110.325,8648,29.932,80,82,67,1680,5500,1.73615,89,5.1662,2345484
109.536,8277,29.932,80,82,67,1680,5500,1.73615,89,5.1662,102351919
112.973,7612,29.932,80,82,67,1680,5500,1.73615,89,5.1662,202358347
113.904,9889,29.932,80,82,67,1680,5500,1.73615,89,5.1662,302386879
108.676,16441,29.932,80,82,67,1680,5500,1.73615,89,5.1662,402392909
98.5524,7598,31.5301,80,82,67,1830,5500,1.80255,86,5.17734,502399385
100.55,9419,31.5301,80,82,67,1830,5500,1.80255,86,5.17734,602405933
102.011,8860,31.5301,80,82,67,1830,5500,1.80255,86,5.17734,702442073
104.908,8973,31.5301,80,82,67,1830,5500,1.80255,86,5.17734,802449824
104.175,8044,31.5301,80,82,67,1830,5500,1.80255,86,5.17734,902456672
109.071,9053,34.6012,80,82,68,1575,5500,1.8045,89,5.18448,1002461822
103.613,12524,34.6012,80,82,68,1575,5500,1.8045,89,5.18448,1102465956
100.076,11034,34.6012,80,82,68,1575,5500,1.8045,89,5.18448,1202470783
98.708,8558,34.6012,80,82,68,1575,5500,1.8045,89,5.18448,1302476114
97.7671,9351,34.6012,80,82,68,1575,5500,1.8045,89,5.18448,1402483191
96.3789,10847,27.6942,87,81,68,1590,5500,1.8045,90,5.19144,1502489530
96.7322,11581,27.6942,87,81,68,1590,5500,1.8045,90,5.19144,1602527804
98.0086,8968,27.6942,87,81,68,1590,5500,1.8045,90,5.19144,1702535397
98.1784,10380,27.6942,87,81,68,1590,5500,1.8045,90,5.19144,1802539233
98.2988,9527,27.6942,87,81,68,1590,5500,1.8045,90,5.19144,1902547638
95.7518,13493,27.2503,87,81,68,1575,5500,1.8045,89,5.19935,2002553932
101.865,9639,27.2503,87,81,68,1575,5500,1.8045,89,5.19935,2102558656
102.868,8969,27.2503,87,81,68,1575,5500,1.8045,89,5.19935,2202562502
103.707,9048,27.2503,87,81,68,1575,5500,1.8045,89,5.19935,2302594936
103.866,10980,27.2503,87,81,68,1575,5500,1.8045,89,5.19935,2402601374
109.227,9754,24.6541,100,81,68,1575,5500,1.8045,89,5.20129,2502606192
107.349,9752,24.6541,100,81,68,1575,5500,1.8045,89,5.20129,2602611193
107.919,9213,24.6541,100,81,68,1575,5500,1.8045,89,5.20129,2702617445
108.966,8580,24.6541,100,81,68,1575,5500,1.8045,89,5.20129,2803011949
109.097,7867,24.6541,100,81,68,1575,5500,1.8045,89,5.20129,2903250128
