os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163796,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.0284,29,90,57,59,1202,900,1.76196,4.97317,2002
30.0232,29,90,57,59,1202,900,1.76196,4.97317,102064
29.9338,29,91,57,59,1202,900,1.76196,4.97339,202129
29.9509,29,91,57,59,1202,900,1.76196,4.97339,302146
29.966,29,91,57,59,1202,900,1.76196,4.97339,402210
30.0048,29,91,57,59,1202,900,1.76196,4.97339,502274
29.9994,29,91,57,59,1202,900,1.76196,4.97339,602334
30.058,34,91,57,59,1202,900,1.76196,4.97586,702403
29.978,34,91,57,59,1202,900,1.76196,4.97586,802469
30.004,34,91,57,59,1202,900,1.76196,4.97586,902533
30.0204,34,91,57,59,1202,900,1.76196,4.97586,1002593
30.0169,34,91,57,59,1202,900,1.76196,4.97586,1102654
30.0069,29,91,57,59,1202,900,1.88745,4.97632,1202713
29.9368,29,91,57,59,1202,900,1.88745,4.97632,1302771
30.0234,29,91,57,59,1202,900,1.88745,4.97632,1402839
30.0061,29,91,57,59,1202,900,1.88745,4.97632,1502895
29.9944,29,91,57,59,1202,900,1.88745,4.97632,1602953
30.0082,29,91,57,59,1202,900,1.88745,4.97632,1703013
29.9643,32,90,57,59,1202,900,1.8877,4.98042,1803071
29.9999,32,90,57,59,1202,900,1.8877,4.98042,1903131
29.9652,32,90,57,59,1202,900,1.8877,4.98042,2003177
30.0014,32,90,57,59,1202,900,1.8877,4.98042,2103235
29.9973,32,90,57,59,1202,900,1.8877,4.98042,2203444
29.981,32,96,57,60,1202,900,1.8877,4.98798,2303507
29.9748,32,96,57,60,1202,900,1.8877,4.98798,2403564
30.0073,32,96,57,60,1202,900,1.8877,4.98798,2503621
29.9923,32,96,57,60,1202,900,1.8877,4.98798,2603678
29.9964,32,96,57,60,1202,900,1.8877,4.98798,2703734
29.9186,27,94,57,60,1202,900,1.8877,4.98767,2803791
30.0055,27,94,57,60,1202,900,1.8877,4.98767,2903849
29.9993,27,94,57,60,1202,900,1.8877,4.98767,3003906
29.9996,27,94,57,60,1202,900,1.8877,4.98767,3103962
29.9896,27,94,57,60,1202,900,1.8877,4.98767,3204019
30.0363,24,90,57,60,1202,900,1.8877,4.98749,3304092
30.0062,24,90,57,60,1202,900,1.8877,4.98749,3404152
29.9875,24,90,57,60,1202,900,1.8877,4.98749,3504210
30.0018,24,90,57,60,1202,900,1.8877,4.98749,3604268
30.0032,24,90,57,60,1202,900,1.8877,4.98749,3704327
30.0008,22,91,57,60,1202,900,1.8877,4.98742,3804393
29.9904,22,91,57,60,1202,900,1.8877,4.98742,3904451
30.0076,22,91,57,60,1202,900,1.8877,4.98742,4004508
30.002,22,91,57,60,1202,900,1.8877,4.98742,4104566
30.0026,22,91,57,60,1202,900,1.8877,4.98742,4204627
30.0571,22,90,57,60,1202,900,1.8877,4.98758,4304684
29.9749,22,90,57,60,1202,900,1.8877,4.98758,4404741
29.9959,22,90,57,60,1202,900,1.8877,4.98758,4504800
30.0064,22,90,57,60,1202,900,1.8877,4.98758,4604866
29.99,22,90,57,60,1202,900,1.8877,4.98758,4704925
29.9509,21,85,57,60,1202,900,1.8877,4.98711,4804982
30.0165,21,85,57,60,1202,900,1.8877,4.98711,4905040
30.0161,21,85,57,60,1202,900,1.8877,4.98711,5005099
30.0153,21,85,57,60,1202,900,1.8877,4.98711,5105157
30.0142,21,85,57,60,1202,900,1.8877,4.98711,5205215
30.0111,23,92,57,60,1202,900,1.88794,4.98814,5305241
29.9563,23,92,57,60,1202,900,1.88794,4.98814,5405299
29.9859,23,92,57,60,1202,900,1.88794,4.98814,5505357
29.9903,23,92,57,60,1202,900,1.88794,4.98814,5605416
30.0011,23,92,57,60,1202,900,1.88794,4.98814,5705474
29.9929,24,88,57,60,1202,900,1.88794,4.98766,5805550
30.0282,24,88,57,60,1202,900,1.88794,4.98766,5905608
30.0035,24,88,57,60,1202,900,1.88794,4.98766,6005625
30.0035,24,88,57,60,1202,900,1.88794,4.98766,6105766
30.0014,24,88,57,60,1202,900,1.88794,4.98766,6205823
30.0017,24,88,57,60,1202,900,1.88794,4.98766,6305880
30.0309,28,85,57,60,1202,900,1.94971,4.98915,6405948
30.0044,28,85,57,60,1202,900,1.94971,4.98915,6506059
30.0065,28,85,57,60,1202,900,1.94971,4.98915,6606131
30.0132,28,85,57,60,1202,900,1.94971,4.98915,6706187
30.0135,28,85,57,60,1202,900,1.94971,4.98915,6806263
30.0345,25,88,58,61,1202,900,1.94971,4.98859,6906321
29.99,25,88,58,61,1202,900,1.94971,4.98859,7006381
30.0092,25,88,58,61,1202,900,1.94971,4.98859,7106440
30.0022,25,88,58,61,1202,900,1.94971,4.98859,7206504
29.9719,25,88,58,61,1202,900,1.94971,4.98859,7306560
30.0006,26,96,58,60,1202,900,1.94971,4.98889,7406617
29.9802,26,96,58,60,1202,900,1.94971,4.98889,7506674
29.9984,26,96,58,60,1202,900,1.94971,4.98889,7606732
29.997,26,96,58,60,1202,900,1.94971,4.98889,7706792
29.9911,26,96,58,60,1202,900,1.94971,4.98889,7806848
29.9948,23,91,58,60,1202,900,1.94971,4.98816,7906907
29.9922,23,91,58,60,1202,900,1.94971,4.98816,8006965
30.0171,23,91,58,60,1202,900,1.94971,4.98816,8107022
30.0044,23,91,58,60,1202,900,1.94971,4.98816,8207081
30.0046,23,91,58,60,1202,900,1.94971,4.98816,8307141
30.004,23,91,58,60,1202,900,1.94971,4.98816,8407200
30.0242,23,89,58,61,1202,900,1.94971,4.98816,8507258
29.9897,23,89,58,61,1202,900,1.94971,4.98816,8607315
29.996,23,89,58,61,1202,900,1.94971,4.98816,8707378
30.0064,23,89,58,61,1202,900,1.94971,4.98816,8807435
29.997,23,89,58,61,1202,900,1.94971,4.98816,8907506
30.0562,24,91,59,61,1202,900,1.94995,4.9884,9007563
30.0206,24,91,59,61,1202,900,1.94995,4.9884,9107621
30.0128,24,91,59,61,1202,900,1.94995,4.9884,9207707
30.007,24,91,59,61,1202,900,1.94995,4.9884,9307763
30.0065,24,91,59,61,1202,900,1.94995,4.9884,9407821
30.0056,23,88,59,61,1202,900,1.94995,4.98859,9507878
29.9482,23,88,59,61,1202,900,1.94995,4.98859,9607935
29.9984,23,88,59,61,1202,900,1.94995,4.98859,9708002
30.0005,23,88,59,61,1202,900,1.94995,4.98859,9808088
29.9922,23,88,59,61,1202,900,1.94995,4.98859,9908145
29.9959,22,85,58,61,1202,900,1.94995,4.98868,10008203
30.0129,22,85,58,61,1202,900,1.94995,4.98868,10108260
29.9862,22,85,58,61,1202,900,1.94995,4.98868,10208320
30.0008,22,85,58,61,1202,900,1.94995,4.98868,10308394
30.0031,22,85,58,61,1202,900,1.94995,4.98868,10408456
30.0031,22,85,58,61,1202,900,1.94995,4.98868,10508514
30.0048,27,96,58,61,1202,900,1.94995,4.98999,10608571
29.9872,27,96,58,61,1202,900,1.94995,4.98999,10708651
29.9954,27,96,58,61,1202,900,1.94995,4.98999,10808709
29.9989,27,96,58,61,1202,900,1.94995,4.98999,10908767
29.9948,27,96,58,61,1202,900,1.94995,4.98999,11008825
29.9954,29,87,58,61,1202,900,1.94995,4.99075,11108883
30.0034,29,87,58,61,1202,900,1.94995,4.99075,11208940
30.0063,29,87,58,61,1202,900,1.94995,4.99075,11308998
29.9975,29,87,58,61,1202,900,1.94995,4.99075,11409056
30.0033,29,87,58,61,1202,900,1.94995,4.99075,11509113
30.0219,26,90,58,61,1202,900,1.94995,4.99223,11609170
30.0077,26,90,58,61,1202,900,1.94995,4.99223,11709228
30.0122,26,90,58,61,1202,900,1.94995,4.99223,11809285
30.0027,26,90,58,61,1202,900,1.94995,4.99223,11909343
30.0026,26,90,58,61,1202,900,1.94995,4.99223,12009402
29.9769,28,88,59,61,1202,900,1.95386,4.99098,12109462
30.0156,28,88,59,61,1202,900,1.95386,4.99098,12209520
29.6874,28,88,59,61,1202,900,1.95386,4.99098,12309579
29.4323,28,88,59,61,1202,900,1.95386,4.99098,12409593
29.5461,28,88,59,61,1202,900,1.95386,4.99098,12509653
29.9374,35,91,59,61,1202,900,1.95361,5.11849,12609710
29.9767,35,91,59,61,1202,900,1.95361,5.11849,12709770
29.9556,35,91,59,61,1202,900,1.95361,5.11849,12809836
30.0056,35,91,59,61,1202,900,1.95361,5.11849,12909906
29.9865,35,91,59,61,1202,900,1.95361,5.11849,13009964
30.1441,31,96,59,62,1202,900,1.95361,5.11867,13110022
30.0215,31,96,59,62,1202,900,1.95361,5.11867,13210079
30.017,31,96,59,62,1202,900,1.95361,5.11867,13310137
30.0179,31,96,59,62,1202,900,1.95361,5.11867,13410197
30.0118,31,96,59,62,1202,900,1.95361,5.11867,13510255
30.0064,33,100,59,62,1202,900,1.95361,5.11874,13610314
29.9931,33,100,59,62,1202,900,1.95361,5.11874,13710373
29.5472,33,100,59,62,1202,900,1.95361,5.11874,13810430
29.7004,33,100,59,62,1202,900,1.95361,5.11874,13910488
29.7548,33,100,59,62,1202,900,1.95361,5.11874,14010544
29.8184,33,100,59,62,1202,900,1.95361,5.11874,14110601
29.979,37,100,59,62,1202,900,1.95361,5.11888,14210657
29.9987,37,100,59,62,1202,900,1.95361,5.11888,14310718
29.9792,37,100,59,62,1202,900,1.95361,5.11888,14410779
29.9951,37,100,59,62,1202,900,1.95361,5.11888,14510841
29.9976,37,100,59,62,1202,900,1.95361,5.11888,14610898
29.9572,25,95,59,62,1202,900,1.95361,5.11904,14710955
29.9789,25,95,59,62,1202,900,1.95361,5.11904,14811013
29.975,25,95,59,62,1202,900,1.95361,5.11904,14911070
29.9985,25,95,59,62,1202,900,1.95361,5.11904,15011128
29.9998,22,96,59,62,1202,900,1.95361,5.11883,15111187
29.9554,22,96,59,62,1202,900,1.95361,5.11883,15211245
29.9569,22,96,59,62,1202,900,1.95361,5.11883,15311301
29.9873,22,96,59,62,1202,900,1.95361,5.11883,15411369
29.9996,22,96,59,62,1202,900,1.95361,5.11883,15511426
30.0012,22,96,59,62,1202,900,1.95361,5.11883,15611483
30.0354,36,98,60,62,1202,900,1.95557,5.12152,15711539
29.9904,36,98,60,62,1202,900,1.95557,5.12152,15811584
30.0065,36,98,60,62,1202,900,1.95557,5.12152,15911641
29.9818,36,98,60,62,1202,900,1.95557,5.12152,16011698
30.002,36,98,60,62,1202,900,1.95557,5.12152,16111756
29.2672,45,100,60,62,1202,900,1.95557,5.12234,16211812
27.7712,45,100,60,62,1202,900,1.95557,5.12234,16311868
25.1768,45,100,60,62,1202,900,1.95557,5.12234,16411925
26.4946,45,100,60,62,1202,900,1.95557,5.12234,16511983
26.5224,45,100,60,62,1202,900,1.95557,5.12234,16612041
26.2192,48,100,61,63,1202,900,1.94336,5.12414,16712099
26.9947,48,100,61,63,1202,900,1.94336,5.12414,16812155
27.4763,48,100,61,63,1202,900,1.94336,5.12414,16912213
27.4775,48,100,61,63,1202,900,1.94336,5.12414,17012271
27.6146,48,100,61,63,1202,900,1.94336,5.12414,17112332
27.396,38,100,61,63,1202,900,1.94336,5.12773,17212378
7.92902,38,100,61,63,1202,900,1.94336,5.12773,17312435
22.0599,38,100,61,63,1202,900,1.94336,5.12773,17412495
23.156,38,100,61,63,1202,900,1.94336,5.12773,17512551
23.3664,38,100,61,63,1202,900,1.94336,5.12773,17612607
23.3327,32,100,61,63,1202,900,1.95117,5.12733,17712665
23.8638,32,100,61,63,1202,900,1.95117,5.12733,17812721
24.0043,32,100,61,63,1202,900,1.95117,5.12733,17912780
23.2518,32,100,61,63,1202,900,1.95117,5.12733,18012839
22.8999,32,100,61,63,1202,900,1.95117,5.12733,18112896
22.7253,32,100,61,63,1202,900,1.95117,5.12733,18212980
15.5193,37,100,61,64,1202,900,1.95117,5.12994,18313042
21.3482,37,100,61,64,1202,900,1.95117,5.12994,18413117
21.0838,37,100,61,64,1202,900,1.95117,5.12994,18513171
21.1755,37,100,61,64,1202,900,1.95117,5.12994,18613248
21.1755,37,100,61,64,1202,900,1.95117,5.12994,18713305
30.0314,45,100,64,63,1202,900,1.95508,5.13486,18813362
24.9774,45,100,64,63,1202,900,1.95508,5.13486,18913420
23.6953,45,100,64,63,1202,900,1.95508,5.13486,19013479
23.0923,45,100,64,63,1202,900,1.95508,5.13486,19113559
22.7544,45,100,64,63,1202,900,1.95508,5.13486,19213620
22.425,40,100,64,64,1202,900,1.95508,5.13523,19313689
21.7228,40,100,64,64,1202,900,1.95508,5.13523,19413745
21.424,40,100,64,64,1202,900,1.95508,5.13523,19513920
20.9331,40,100,64,64,1202,900,1.95508,5.13523,19613978
21.288,40,100,64,64,1202,900,1.95508,5.13523,19714036
21.2352,43,100,61,64,1202,900,1.95508,5.13625,19814093
21.486,43,100,61,64,1202,900,1.95508,5.13625,19914178
21.6094,43,100,61,64,1202,900,1.95508,5.13625,20014239
21.4237,43,100,61,64,1202,900,1.95508,5.13625,20114294
21.4528,43,100,61,64,1202,900,1.95508,5.13625,20214352
20.9013,43,100,61,64,1202,900,1.95508,5.13625,20314409
