os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
337.382,2964,10.4722,0,67,40,0,0,4.06713,0,5.15895,94282772
322.581,3100,10.4722,0,67,40,0,0,4.06713,0,5.15895,194295777
412.371,2425,10.4722,0,67,40,0,0,4.06713,0,5.15895,294297182
294.118,3400,10.4722,0,67,40,0,0,4.06713,0,5.15895,394295706
292.056,3424,10.4722,0,67,40,0,0,4.06713,0,5.15895,494296761
354.736,2819,10.4722,0,67,40,0,0,4.06713,0,5.15895,594296125
291.46,3431,11.316,33,67,42,2512,1000,4.10846,132,5.16713,694293420
365.764,2734,11.316,33,67,42,2512,1000,4.10846,132,5.16713,794305524
355.366,2814,11.316,33,67,42,2512,1000,4.10846,132,5.16713,894303859
396.511,2522,11.316,33,67,42,2512,1000,4.10846,132,5.16713,994305374
323.311,3093,11.316,33,67,42,2512,1000,4.10846,132,5.16713,1094304618
340.368,2938,11.9214,31,67,41,2295,1000,4.10846,125,5.16818,1194302753
277.547,3603,11.9214,31,67,41,2295,1000,4.10846,125,5.16818,1294583657
275.406,3631,11.9214,31,67,41,2295,1000,4.10846,125,5.16818,1394583342
300.12,3332,11.9214,31,67,41,2295,1000,4.10846,125,5.16818,1494581317
423.729,2360,11.9214,31,67,41,2295,1000,4.10846,125,5.16818,1594580241
288.6,3465,12.0558,34,67,41,2510,1000,4.06713,138,5.16818,1694578796
350.017,2857,12.0558,34,67,41,2510,1000,4.06713,138,5.16818,1794577140
310.945,3216,12.0558,34,67,41,2510,1000,4.06713,138,5.16818,1894577515
439.367,2276,12.0558,34,67,41,2510,1000,4.06713,138,5.16818,1994577839
349.406,2862,12.0558,34,67,41,2510,1000,4.06713,138,5.16818,2094577134
365.898,2733,12.0581,35,67,42,2510,1000,4.06713,138,5.16842,2194575739
355.366,2814,12.0581,35,67,42,2510,1000,4.06713,138,5.16842,2294575303
413.052,2421,12.0581,35,67,42,2510,1000,4.06713,138,5.16842,2394575168
346.26,2888,12.0581,35,67,42,2510,1000,4.06713,138,5.16842,2494574362
390.625,2560,12.0581,35,67,42,2510,1000,4.06713,138,5.16842,2594572647
408.163,2450,11.6338,34,67,41,2510,1000,4.06713,139,5.16842,2694576721
303.306,3297,11.6338,34,67,41,2510,1000,4.06713,139,5.16842,2794575766
311.236,3213,11.6338,34,67,41,2510,1000,4.06713,139,5.16842,2894579021
408.163,2450,11.6338,34,67,41,2510,1000,4.06713,139,5.16842,2994577505
324.675,3080,11.6338,34,67,41,2510,1000,4.06713,139,5.16842,3094583040
265.463,3767,11.597,35,67,41,2510,1000,4.06713,137,5.16842,3194581494
322.685,3099,11.597,35,67,41,2510,1000,4.06713,137,5.16842,3294583119
338.181,2957,11.597,35,67,41,2510,1000,4.06713,137,5.16842,3394584453
316.156,3163,11.597,35,67,41,2510,1000,4.06713,137,5.16842,3494582588
287.274,3481,11.597,35,67,41,2510,1000,4.06713,137,5.16842,3594580723
231.481,4320,12.1424,34,67,41,2510,1000,4.11327,137,5.16913,3694580057
300.12,3332,12.1424,34,67,41,2510,1000,4.11327,137,5.16913,3794579732
315.856,3166,12.1424,34,67,41,2510,1000,4.11327,137,5.16913,3894580216
308.737,3239,12.1424,34,67,41,2510,1000,4.11327,137,5.16913,3994579221
288.6,3465,12.1424,34,67,41,2510,1000,4.11327,137,5.16913,4094580675
271.592,3682,12.1827,30,67,41,2512,1000,4.11327,128,5.16823,4194579130
269.542,3710,12.1827,30,67,41,2512,1000,4.11327,128,5.16823,4294578175
254.001,3937,12.1827,30,67,41,2512,1000,4.11327,128,5.16823,4394576739
289.185,3458,12.1827,30,67,41,2512,1000,4.11327,128,5.16823,4494576994
242.836,4118,12.1827,30,67,41,2512,1000,4.11327,128,5.16823,4594577188
