os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16265964,5.11.4-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.6499,17301,68.9655,30,95,67,1545,6000,3.6427,8.60874,15284444
56.1754,22002,68.9655,30,95,67,1545,6000,3.6427,8.60874,115362290
60.5403,17246,68.9655,30,95,67,1545,6000,3.6427,8.60874,215453511
61.8764,14343,68.9655,30,95,67,1545,6000,3.6427,8.60874,315511844
62.5658,13677,68.9655,30,95,67,1545,6000,3.6427,8.60874,415568076
58.4351,16983,73.7265,30,95,68,1770,6000,3.64282,8.6538,515636559
59.8681,19610,73.7265,30,95,68,1770,6000,3.64282,8.6538,615694974
57.7986,15355,73.7265,30,95,68,1770,6000,3.64282,8.6538,715752913
59.6577,16693,73.7265,30,95,68,1770,6000,3.64282,8.6538,815809813
60.5753,13696,73.7265,30,95,68,1770,6000,3.64282,8.6538,915869742
65.8675,15182,74.0648,42,95,69,1830,6000,3.7688,8.6609,1015928208
65.3424,11827,74.0648,42,95,69,1830,6000,3.7688,8.6609,1115998977
69.1962,13285,74.0648,42,95,69,1830,6000,3.7688,8.6609,1216066198
71.5276,12788,74.0648,42,95,69,1830,6000,3.7688,8.6609,1316122601
73.8155,11735,74.0648,42,95,69,1830,6000,3.7688,8.6609,1416190328
85.6164,11680,63.4961,42,95,71,1875,6000,3.76782,8.49773,1516248311
84.0682,11437,63.4961,42,95,71,1875,6000,3.76782,8.49773,1616304475
83.3495,12009,63.4961,42,95,71,1875,6000,3.76782,8.49773,1716364452
81.7294,15453,63.4961,42,95,71,1875,6000,3.76782,8.49773,1816420897
81.3508,14342,63.4961,42,95,71,1875,6000,3.76782,8.49773,1916476225
89.3975,11186,63.4961,42,95,71,1875,6000,3.76782,8.49773,2016541741
84.3494,10338,59.949,45,95,71,1875,6000,3.76782,8.4875,2116599071
83.6178,11117,59.949,45,95,71,1875,6000,3.76782,8.4875,2216631087
82.9703,11154,59.949,45,95,71,1875,6000,3.76782,8.4875,2316687158
81.9305,13010,59.949,45,95,71,1875,6000,3.76782,8.4875,2416743960
79.7766,12535,59.8972,45,91,71,1875,6000,3.76782,8.47692,2516801077
77.3373,12825,59.8972,45,91,71,1875,6000,3.76782,8.47692,2616857584
77.4065,14007,59.8972,45,91,71,1875,6000,3.76782,8.47692,2716914276
77.8288,12052,59.8972,45,91,71,1875,6000,3.76782,8.47692,2816970813
78.8541,12372,59.8972,45,91,71,1875,6000,3.76782,8.47692,2917011366
79.2899,12874,60.6061,48,91,71,1875,6000,3.76782,8.48187,3017070183
79.3769,12958,60.6061,48,91,71,1875,6000,3.76782,8.48187,3117131285
79.2613,12093,60.6061,48,91,71,1875,6000,3.76782,8.48187,3217189918
79.3499,12473,60.6061,48,91,71,1875,6000,3.76782,8.48187,3317248949
78.9679,12496,60.6061,48,91,71,1875,6000,3.76782,8.48187,3417305890
79.2289,12158,60.6061,48,91,71,1875,6000,3.76782,8.48187,3517364055
77.3104,14460,60.7595,48,92,71,1875,6000,3.76782,8.48779,3617420521
76.2683,14694,60.7595,48,92,71,1875,6000,3.76782,8.48779,3717476128
76.6631,12487,60.7595,48,92,71,1875,6000,3.76782,8.48779,3817534039
75.5285,15509,60.7595,48,92,71,1875,6000,3.76782,8.48779,3917592581
74.3076,13394,60.7595,48,92,71,1875,6000,3.76782,8.48779,4017629739
73.7137,13562,62,49,92,72,1875,6000,3.77075,8.48172,4117686931
67.544,15328,62,49,92,72,1875,6000,3.77075,8.48172,4217819892
68.6875,12370,62,49,92,72,1875,6000,3.77075,8.48172,4317933488
69.0032,14334,62,49,92,72,1875,6000,3.77075,8.48172,4417989268
71.0871,12655,62,49,92,72,1875,6000,3.77075,8.48172,4518046602
77.9808,12071,63.5897,49,92,71,1875,6000,3.7699,8.49196,4618063294
79.7911,12114,63.5897,49,92,71,1875,6000,3.7699,8.49196,4718119659
80.3056,12502,63.5897,49,92,71,1875,6000,3.7699,8.49196,4818158214
80.3592,13544,63.5897,49,92,71,1875,6000,3.7699,8.49196,4918216239
80.2487,14294,63.5897,49,92,71,1875,6000,3.7699,8.49196,5018275774
79.8127,12462,59.6447,47,92,72,1875,6000,3.7699,8.49688,5118333244
