os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.2247,11873,27.8,66,60,48,1891,1000,6.48066,37,4.16763,713709
87.4891,11430,27.8,66,60,48,1891,1000,6.48066,37,4.16763,100771501
88.2145,11336,32.971,74,60,48,2055,1000,6.48066,56,4.16835,200830393
80.2697,12458,32.971,74,60,48,2055,1000,6.48066,56,4.16835,300892625
82.4063,12135,32.971,74,60,48,2055,1000,6.48066,56,4.16835,400949377
92.2935,10835,32.971,74,60,48,2055,1000,6.48066,56,4.16835,501011579
86.4155,11572,32.971,74,60,48,2055,1000,6.48066,56,4.16835,601071280
79.0264,12654,32.0312,74,60,49,2050,1000,6.48066,56,4.17008,701131272
82.7678,12082,32.0312,74,60,49,2050,1000,6.48066,56,4.17008,801189244
84.8033,11792,32.0312,74,60,49,2050,1000,6.48066,56,4.17008,901249316
88.0437,11358,32.0312,74,60,49,2050,1000,6.48066,56,4.17008,1001305418
81.6993,12240,32.0312,74,60,49,2050,1000,6.48066,56,4.17008,1101362240
86.3036,11587,32.5671,51,59,49,1478,1000,6.48066,40,4.17027,1201421411
90.4895,11051,32.5671,51,59,49,1478,1000,6.48066,40,4.17027,1301477963
91.8274,10890,32.5671,51,59,49,1478,1000,6.48066,40,4.17027,1401600055
88.8968,11249,32.5671,51,59,49,1478,1000,6.48066,40,4.17027,1501657947
82.5355,12116,32.5671,51,59,49,1478,1000,6.48066,40,4.17027,1601715599
91.8695,10885,32.5671,51,59,49,1478,1000,6.48066,40,4.17027,1701774091
90.9174,10999,33.29,54,59,50,1542,1000,6.48066,44,4.17006,1801831272
91.2659,10957,33.29,54,59,50,1542,1000,6.48066,44,4.17006,1901888564
89.1981,11211,33.29,54,59,50,1542,1000,6.48066,44,4.17006,2001945226
94.697,10560,33.29,54,59,50,1542,1000,6.48066,44,4.17006,2102001208
89.9685,11115,33.29,54,59,50,1542,1000,6.48066,44,4.17006,2202064900
114.09,8765,33.8542,57,59,50,1537,1000,6.48066,55,4.17099,2302122432
103.167,9693,33.8542,57,59,50,1537,1000,6.48066,55,4.17099,2402183583
103.103,9699,33.8542,57,59,50,1537,1000,6.48066,55,4.17099,2502199485
103.552,9657,33.8542,57,59,50,1537,1000,6.48066,55,4.17099,2602256707
98.3865,10164,33.8542,57,59,50,1537,1000,6.48066,55,4.17099,2702316629
103.702,9643,34.6883,79,59,51,2296,1000,6.48066,72,4.17277,2802378351
110.144,9079,34.6883,79,59,51,2296,1000,6.48066,72,4.17277,2902437773
111.049,9005,34.6883,79,59,51,2296,1000,6.48066,72,4.17277,3002498654
102.428,9763,34.6883,79,59,51,2296,1000,6.48066,72,4.17277,3102558686
116.266,8601,34.6883,79,59,51,2296,1000,6.48066,72,4.17277,3202618918
101.564,9846,37.4497,77,59,52,2395,1000,6.48066,113,4.17551,3302678060
113.973,8774,37.4497,77,59,52,2395,1000,6.48066,113,4.17551,3402735652
127.502,7843,37.4497,77,59,52,2395,1000,6.48066,113,4.17551,3502796704
100.756,9925,37.4497,77,59,52,2395,1000,6.48066,113,4.17551,3602855225
134.916,7412,37.4497,77,59,52,2395,1000,6.48066,113,4.17551,3702914427
114.273,8751,37.1846,99,59,53,2709,1000,6.48066,116,4.17729,3802972939
133.923,7467,37.1846,99,59,53,2709,1000,6.48066,116,4.17729,3903031771
126.855,7883,37.1846,99,59,53,2709,1000,6.48066,116,4.17729,4003088423
124.533,8030,37.1846,99,59,53,2709,1000,6.48066,116,4.17729,4103144144
125.235,7985,37.1846,99,59,53,2709,1000,6.48066,116,4.17729,4203200926
125.502,7968,38.177,83,59,52,2439,1000,6.48066,81,4.17887,4303257308
129.853,7701,38.177,83,59,52,2439,1000,6.48066,81,4.17887,4403316000
136.314,7336,38.177,83,59,52,2439,1000,6.48066,81,4.17887,4503375832
141.924,7046,38.177,83,59,52,2439,1000,6.48066,81,4.17887,4603435544
149.343,6696,38.177,83,59,52,2439,1000,6.48066,81,4.17887,4703493345
151.4,6605,38.2114,99,59,53,2706,1000,6.54316,158,4.18121,4803553557
153.186,6528,38.2114,99,59,53,2706,1000,6.54316,158,4.18121,4903610729
152.138,6573,38.2114,99,59,53,2706,1000,6.54316,158,4.18121,5003668281
125.597,7962,38.2114,99,59,53,2706,1000,6.54316,158,4.18121,5103726913
132.066,7572,38.2114,99,59,53,2706,1000,6.54316,158,4.18121,5203787295
130.174,7682,38.2667,99,58,54,2714,1000,6.54316,148,4.18293,5303846166
133.761,7476,38.2667,99,58,54,2714,1000,6.54316,148,4.18293,5403902348
150.489,6645,38.2667,99,58,54,2714,1000,6.54316,148,4.18293,5503958390
149.298,6698,38.2667,99,58,54,2714,1000,6.54316,148,4.18293,5604016622
151.24,6612,38.2667,99,58,54,2714,1000,6.54316,148,4.18293,5704075174
149.499,6689,36.2162,99,58,54,2701,1000,6.54316,150,4.1845,5804133386
147.885,6762,36.2162,99,58,54,2701,1000,6.54316,150,4.1845,5904189887
140.845,7100,36.2162,99,58,54,2701,1000,6.54316,150,4.1845,6004248259
151.492,6601,36.2162,99,58,54,2701,1000,6.54316,150,4.1845,6104309501
152.393,6562,36.2162,99,58,54,2701,1000,6.54316,150,4.1845,6204367773
120.875,8273,37.0667,99,58,55,2700,1000,6.54316,152,4.18547,6304424805
159.923,6253,37.0667,99,58,55,2700,1000,6.54316,152,4.18547,6404485127
138.677,7211,37.0667,99,58,55,2700,1000,6.54316,152,4.18547,6504548318
131.666,7595,37.0667,99,58,55,2700,1000,6.54316,152,4.18547,6604608090
135.556,7377,37.0667,99,58,55,2700,1000,6.54316,152,4.18547,6704668482
141.884,7048,37.0771,99,58,55,2702,1000,6.54316,161,4.18607,6804724664
128.436,7786,37.0771,99,58,55,2702,1000,6.54316,161,4.18607,6904789906
133.316,7501,37.0771,99,58,55,2702,1000,6.54316,161,4.18607,7004848858
128.205,7800,37.0771,99,58,55,2702,1000,6.54316,161,4.18607,7104906999
133.44,7494,37.0771,99,58,55,2702,1000,6.54316,161,4.18607,7204966311
133.654,7482,36.7862,99,58,55,2710,1000,6.54316,159,4.18679,7305024083
149.589,6685,36.7862,99,58,55,2710,1000,6.54316,159,4.18679,7405080895
148.456,6736,36.7862,99,58,55,2710,1000,6.54316,159,4.18679,7505137007
146.263,6837,36.7862,99,58,55,2710,1000,6.54316,159,4.18679,7605196059
140.528,7116,36.7862,99,58,55,2710,1000,6.54316,159,4.18679,7705254460
155.111,6447,36.8351,99,58,56,2701,1000,6.54316,152,4.18733,7805313462
152.439,6560,36.8351,99,58,56,2701,1000,6.54316,152,4.18733,7905374264
167.056,5986,36.8351,99,58,56,2701,1000,6.54316,152,4.18733,8005431826
122.489,8164,36.8351,99,58,56,2701,1000,6.54316,152,4.18733,8105489968
134.971,7409,36.8351,99,58,56,2701,1000,6.54316,152,4.18733,8205550110
135.007,7407,36.2398,99,58,55,2712,1000,6.54316,147,4.1887,8305607501
131.044,7631,36.2398,99,58,55,2712,1000,6.54316,147,4.1887,8405665713
125.834,7947,36.2398,99,58,55,2712,1000,6.54316,147,4.1887,8505725995
132.24,7562,36.2398,99,58,55,2712,1000,6.54316,147,4.1887,8605785977
158.153,6323,36.2398,99,58,55,2712,1000,6.54316,147,4.1887,8705843539
145.033,6895,38.8964,99,58,56,2710,1000,6.54316,157,4.18948,8805904421
140.706,7107,38.8964,99,58,56,2710,1000,6.54316,157,4.18948,8905962332
121.374,8239,38.8964,99,58,56,2710,1000,6.54316,157,4.18948,9006019344
