os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
53.4307,18786,68.2805,97,56,58,505,1000,3.33167,62,6.46545,1269747
53.3277,18869,68.2805,97,56,58,505,1000,3.33167,62,6.46545,101331445
53.6639,18927,66.8675,99,56,58,515,1000,3.33167,62,6.46668,201392441
53.8759,18879,66.8675,99,56,58,515,1000,3.33167,62,6.46668,301451121
53.6019,18835,66.8675,99,56,58,515,1000,3.33167,62,6.46668,401511000
53.4597,19656,66.8675,99,56,58,515,1000,3.33167,62,6.46668,501664753
53.3476,18845,66.8675,99,56,58,515,1000,3.33167,62,6.46668,601721207
53.1749,18777,68.5019,97,57,59,500,1000,3.33167,43,6.46715,701778005
52.948,18604,68.5019,97,57,59,500,1000,3.33167,43,6.46715,801835024
53.1991,19328,68.5019,97,57,59,500,1000,3.33167,43,6.46715,901899356
53.1209,19177,68.5019,97,57,59,500,1000,3.33167,43,6.46715,1001956621
53.2732,18221,68.5019,97,57,59,500,1000,3.33167,43,6.46715,1102013363
51.8899,19044,68.6548,98,57,59,2655,1000,3.33167,191,6.46705,1202071051
51.719,20084,68.6548,98,57,59,2655,1000,3.33167,191,6.46705,1302131440
51.561,19209,68.6548,98,57,59,2655,1000,3.33167,191,6.46705,1402187852
51.4598,19190,68.6548,98,57,59,2655,1000,3.33167,191,6.46705,1502247595
51.0704,22181,68.6548,98,57,59,2655,1000,3.33167,191,6.46705,1602305481
51.2787,19610,67.7696,97,56,59,2655,1000,3.33168,194,6.46387,1702371588
50.8845,19449,67.7696,97,56,59,2655,1000,3.33168,194,6.46387,1802428177
50.5276,20282,67.7696,97,56,59,2655,1000,3.33168,194,6.46387,1902485918
50.6647,19389,67.7696,97,56,59,2655,1000,3.33168,194,6.46387,2002541574
51.0898,19046,67.7696,97,56,59,2655,1000,3.33168,194,6.46387,2102601106
53.1658,18453,65.748,96,56,59,500,1000,3.33168,44,6.46363,2202659654
53.1308,18798,65.748,96,56,59,500,1000,3.33168,44,6.46363,2302720552
52.7739,18737,65.748,96,56,59,500,1000,3.33168,44,6.46363,2402779306
52.759,19378,65.748,96,56,59,500,1000,3.33168,44,6.46363,2502835106
52.9145,18219,65.748,96,56,59,500,1000,3.33168,44,6.46363,2602892042
53.7804,18591,68.4879,98,56,60,1185,1000,3.33168,96,6.46339,2702949490
53.7394,18801,68.4879,98,56,60,1185,1000,3.33168,96,6.46339,2803008788
53.8808,17729,68.4879,98,56,60,1185,1000,3.33168,96,6.46339,2903065040
53.4182,19371,68.4879,98,56,60,1185,1000,3.33168,96,6.46339,3003127231
