os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858752,5.17.8-258-tkg-pds,,ondemand,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.7607,16458,42.8082,71,71,72,1110,875,4.25418,91,5.45214,200290
70.7064,14143,42.8082,71,71,72,1110,875,4.25418,91,5.45214,100203279
71.2555,14034,42.8082,71,71,72,1110,875,4.25418,91,5.45214,200204498
76.2951,13107,40.9836,98,71,72,1707,875,4.25418,128,5.45263,300205857
71.1845,14048,40.9836,98,71,72,1707,875,4.25418,128,5.45263,400209326
71.7051,13946,40.9836,98,71,72,1707,875,4.25418,128,5.45263,500211276
75.375,13267,40.9836,98,71,72,1707,875,4.25418,128,5.45263,600213145
75.8783,13179,40.9836,98,71,72,1707,875,4.25418,128,5.45263,700216514
73.9536,13522,41.9628,97,71,73,1707,875,4.25418,129,5.45214,800218523
72.8491,13727,41.9628,97,71,73,1707,875,4.25418,129,5.45214,900251672
78.9391,12668,41.9628,97,71,73,1707,875,4.25418,129,5.45214,1000253311
73.373,13629,41.9628,97,71,73,1707,875,4.25418,129,5.45214,1100256180
74.4824,13426,41.9628,97,71,73,1707,875,4.25418,129,5.45214,1200260119
72.59,13776,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1300261758
82.6788,12095,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1400265427
76.1267,13136,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1500273516
83.7591,11939,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1600279945
71.4133,14003,45.1505,98,70,73,1707,875,4.25418,130,5.45263,1700282764
71.6025,13966,41.2069,99,70,73,1707,875,4.25418,131,5.45238,1800284993
79.5988,12563,41.2069,99,70,73,1707,875,4.25418,131,5.45238,1900291313
77.1784,12957,41.2069,99,70,73,1707,875,4.25418,131,5.45238,2000292612
74.5379,13416,41.2069,99,70,73,1707,875,4.25418,131,5.45238,2100296041
77.7968,12854,41.2069,99,70,73,1707,875,4.25418,131,5.45238,2200299090
78.1006,12804,40,99,70,73,1707,875,4.25418,133,5.45249,2300302079
78.9578,12665,40,99,70,73,1707,875,4.25418,133,5.45249,2400305548
79.9424,12509,40,99,70,73,1707,875,4.25418,133,5.45249,2500309917
71.7412,13939,40,99,70,73,1707,875,4.25418,133,5.45249,2600313936
75.8035,13192,40,99,70,73,1707,875,4.25418,133,5.45249,2700318095
71.1997,14045,37.8109,99,70,73,1706,875,4.25418,131,5.45225,2800323064
83.4098,11989,37.8109,99,70,73,1706,875,4.25418,131,5.45225,2900327693
