os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259804,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.7091,16472,13.125,84,76,66,1733,3504,3.77441,0,9.7748,1007420
57.3427,17439,13.125,84,76,66,1733,3504,3.77441,0,9.7748,101064798
66.7958,14971,13.125,84,76,66,1733,3504,3.77441,0,9.7748,201299527
61.9809,16134,13.125,84,76,66,1733,3504,3.77441,0,9.7748,301396301
57.2377,17471,19.9115,86,76,66,1733,3504,3.79004,0,9.78405,401454229
61.2257,16333,19.9115,86,76,66,1733,3504,3.79004,0,9.78405,501510237
58.5069,17092,19.9115,86,76,66,1733,3504,3.79004,0,9.78405,601603087
55.7258,17945,19.9115,86,76,66,1733,3504,3.79004,0,9.78405,701658783
57.6136,17357,19.9115,86,76,66,1733,3504,3.79004,0,9.78405,801746691
62.3869,16029,21.7905,89,89,66,1733,3504,3.80566,0,9.83194,901813810
57.9072,17269,21.7905,89,89,66,1733,3504,3.80566,0,9.83194,1001875231
57.2246,17475,21.7905,89,89,66,1733,3504,3.80566,0,9.83194,1101933451
57.9609,17253,21.7905,89,89,66,1733,3504,3.80566,0,9.83194,1201991088
53.0926,18835,21.7905,89,89,66,1733,3504,3.80566,0,9.83194,1302049560
58.7337,17026,28.2353,92,89,66,1733,3504,3.79297,0,9.83516,1402109937
56.4239,17723,28.2353,92,89,66,1733,3504,3.79297,0,9.83516,1502166563
60.551,16515,28.2353,92,89,66,1733,3504,3.79297,0,9.83516,1602228856
57.5374,17380,28.2353,92,89,66,1733,3504,3.79297,0,9.83516,1702288490
56.2398,17781,28.2353,92,89,66,1733,3504,3.79297,0,9.83516,1802358181
68.1152,14681,37.4392,94,89,66,1733,3504,3.80566,0,9.84001,1902427622
66.8404,14961,37.4392,94,89,66,1733,3504,3.80566,0,9.84001,2002520423
62.461,16010,37.4392,94,89,66,1733,3504,3.80566,0,9.84001,2102578119
63.2031,15822,37.4392,94,89,66,1733,3504,3.80566,0,9.84001,2202635101
69.8422,14318,37.4392,94,89,66,1733,3504,3.80566,0,9.84001,2302693844
73.7898,13552,36.9885,92,82,67,1733,3504,3.80566,0,9.84123,2402751388
64.3376,15543,36.9885,92,82,67,1733,3504,3.80566,0,9.84123,2502809238
54.2064,18448,36.9885,92,82,67,1733,3504,3.80566,0,9.84123,2602890404
58.9831,16954,36.9885,92,82,67,1733,3504,3.80566,0,9.84123,2702949423
62.1195,16098,36.9885,92,82,67,1733,3504,3.80566,0,9.84123,2803010405
61.4931,16262,34.8112,95,82,67,1733,3504,3.80566,0,9.85358,2903109260
61.8697,16163,34.8112,95,82,67,1733,3504,3.80566,0,9.85358,3003169793
72.759,13744,34.8112,95,82,67,1733,3504,3.80566,0,9.85358,3103231865
61.2858,16317,34.8112,95,82,67,1733,3504,3.80566,0,9.85358,3203332437
69.0131,14490,34.8112,95,82,67,1733,3504,3.80566,0,9.85358,3303402850
65.1636,15346,38.0259,96,94,67,1733,3504,3.80566,0,9.83144,3403465828
74.4657,13429,38.0259,96,94,67,1733,3504,3.80566,0,9.83144,3503525750
58.4864,17098,38.0259,96,94,67,1733,3504,3.80566,0,9.83144,3603586557
68.6577,14565,38.0259,96,94,67,1733,3504,3.80566,0,9.83144,3703644817
56.4812,17705,38.0259,96,94,67,1733,3504,3.80566,0,9.83144,3803702542
52.8346,18927,31.8718,94,94,67,1733,3504,3.80566,0,9.84098,3903758933
