os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.785,9946,18.3206,54,79,70,1830,5500,3.51941,91,5.90942,6114333
99.3626,10241,18.3206,54,79,70,1830,5500,3.51941,91,5.90942,106120446
100.798,8918,18.3206,54,79,70,1830,5500,3.51941,91,5.90942,206126265
93.8843,16066,18.3206,54,79,70,1830,5500,3.51941,91,5.90942,306131810
93.256,11741,18.6347,54,79,70,1785,5500,3.61853,84,5.91159,406135637
91.7095,11445,18.6347,54,79,70,1785,5500,3.61853,84,5.91159,506140763
92.3692,10784,18.6347,54,79,70,1785,5500,3.61853,84,5.91159,606147218
93.1015,10068,18.6347,54,79,70,1785,5500,3.61853,84,5.91159,706152034
92.161,10397,18.6347,54,79,70,1785,5500,3.61853,84,5.91159,806156700
91.4127,10916,19.4103,52,79,70,1800,5500,3.61853,89,5.91308,906163003
92.9405,10492,19.4103,52,79,70,1800,5500,3.61853,89,5.91308,1006171303
93.0738,10870,19.4103,52,79,70,1800,5500,3.61853,89,5.91308,1106178239
94.0361,10184,19.4103,52,79,70,1800,5500,3.61853,89,5.91308,1206197746
94.3216,10969,19.4103,52,79,70,1800,5500,3.61853,89,5.91308,1306203344
75.6926,13258,18.3064,52,79,70,1755,5500,3.61853,88,5.91431,1406691387
84.5255,10104,18.3064,52,79,70,1755,5500,3.61853,88,5.91431,1506697360
88.3396,11214,18.3064,52,79,70,1755,5500,3.61853,88,5.91431,1606704231
90.3324,11155,18.3064,52,79,70,1755,5500,3.61853,88,5.91431,1706725014
90.8897,11594,18.3064,52,79,70,1755,5500,3.61853,88,5.91431,1806762378
97.8186,10276,18.0328,64,79,70,1755,5500,3.61853,89,5.91599,1906773325
97.3493,10163,18.0328,64,79,70,1755,5500,3.61853,89,5.91599,2006778162
97.3828,10779,18.0328,64,79,70,1755,5500,3.61853,89,5.91599,2106783448
97.1525,11581,18.0328,64,79,70,1755,5500,3.61853,89,5.91599,2206790668
97.3778,10956,18.0328,64,79,70,1755,5500,3.61853,89,5.91599,2306797347
100.11,9714,19.9756,64,86,70,1785,5500,3.61853,86,5.91828,2406803546
97.9602,9686,19.9756,64,86,70,1785,5500,3.61853,86,5.91828,2506875230
97.753,10575,19.9756,64,86,70,1785,5500,3.61853,86,5.91828,2606881738
98.7188,9592,19.9756,64,86,70,1785,5500,3.61853,86,5.91828,2707472326
99.1624,9658,19.9756,64,86,70,1785,5500,3.61853,86,5.91828,2807481406
99.8768,10542,18.642,65,86,70,1785,5500,3.61853,89,5.88088,2907741153
99.8679,9749,18.642,65,86,70,1785,5500,3.61853,89,5.88088,3007750447
98.5957,9749,18.642,65,86,70,1785,5500,3.61853,89,5.88088,3107756280
97.9786,9738,18.642,65,86,70,1785,5500,3.61853,89,5.88088,3207760846
97.699,10947,18.642,65,86,70,1785,5500,3.61853,89,5.88088,3307770314
99.4003,9948,18.8045,65,87,70,1770,5500,3.61853,88,5.88459,3407775513
99.3102,9453,18.8045,65,87,70,1770,5500,3.61853,88,5.88459,3507781624
97.7322,10231,18.8045,65,87,70,1770,5500,3.61853,88,5.88459,3607786002
95.8384,10788,18.8045,65,87,70,1770,5500,3.61853,88,5.88459,3707790106
94.9775,11553,18.8045,65,87,70,1770,5500,3.61853,88,5.88459,3807795581
93.6856,11046,18.1706,60,87,70,1800,5500,3.61853,89,5.88457,3907803433
95.4889,10340,18.1706,60,87,70,1800,5500,3.61853,89,5.88457,4007808692
93.0447,10025,18.1706,60,87,70,1800,5500,3.61853,89,5.88457,4107813185
