os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16232244,5.18.14-265-tkg-pds-llvm,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
219.877,4548,32.3741,91,50,68,1080,1500,1.06709,186,5.28388,503693233
355.999,2809,32.3741,91,50,68,1080,1500,1.06709,186,5.28388,603698529
322.269,3103,32.3741,91,50,68,1080,1500,1.06709,186,5.28388,703704594
281.611,3551,32.3741,91,50,68,1080,1500,1.06709,186,5.28388,803715430
194.515,5141,32.3741,91,50,68,1080,1500,1.06709,186,5.28388,903720046
364.564,2743,32.3741,91,50,68,1080,1500,1.06709,186,5.28388,1003726222
329.707,3033,32.3741,91,50,68,1080,1500,1.06709,186,5.284,1103730668
345.542,2894,32.3741,91,50,68,1080,1500,1.06709,186,5.284,1203735814
182.282,5486,32.3741,91,50,68,1080,1500,1.06709,186,5.284,1303744069
396.983,2519,32.3741,91,50,68,1080,1500,1.06709,186,5.284,1403749865
328.623,3043,32.3741,91,50,68,1080,1500,1.06709,186,5.284,1503761721
337.496,2963,32.3741,91,50,68,1080,1500,1.06709,186,5.284,1603768407
341.413,2929,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,1703773493
323.625,3090,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,1803778699
364.431,2744,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,1903782534
330.688,3024,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,2003786550
220.994,4525,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,2103792906
336.361,2973,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,2203797952
318.674,3138,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,2303813788
303.398,3296,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,2403817444
225.581,4433,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,2503821489
375.235,2665,32.5543,100,50,68,1080,1500,1.06709,190,5.28437,2603825225
337.041,2967,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,2703829391
330.033,3030,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,2803839827
250.125,3998,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,2903845083
365.364,2737,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,3003852079
343.643,2910,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,3103855514
319.183,3133,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,3203860180
342.466,2920,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,3303881476
346.5,2886,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,3403889652
335.121,2984,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,3503895078
278.164,3595,32.8231,100,50,68,1080,1500,1.06709,189,5.28472,3603900154
232.342,4304,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,3703913860
334.001,2994,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,3803921485
291.375,3432,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,3903925151
273.373,3658,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,4003929757
214.362,4665,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,4103933883
302.755,3303,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,4203939369
303.951,3290,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,4303943465
316.456,3160,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,4403947670
332.889,3004,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,4503952096
293.772,3404,33.2483,100,50,68,1080,1500,1.06709,187,5.28508,4603970792
302.115,3310,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,4703975758
268.889,3719,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,4803981994
238.039,4201,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,4903987180
346.981,2882,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,5003992115
315.06,3174,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,5103996621
283.366,3529,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,5204011877
293.341,3409,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,5304016853
322.581,3100,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,5404033309
291.206,3434,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,5504038375
282.087,3545,33.6149,100,50,68,1080,1500,1.06709,187,5.28615,5604042810
268.745,3721,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,5704052096
371.471,2692,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,5804057152
283.527,3527,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,5904062378
177.462,5635,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,6004068804
368.189,2716,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,6104073040
157.381,6354,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,6204078465
336.247,2974,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,6304083491
296.912,3368,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,6404087997
240.385,4160,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,6504091743
296.296,3375,33.3052,100,50,68,1080,1500,1.0671,187,5.2892,6604096879
301.932,3312,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,6704105165
282.406,3541,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,6804110190
273.973,3650,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,6904114816
380.807,2626,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,7004126382
284.091,3520,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,7104131978
324.781,3079,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,7204138284
367.512,2721,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,7304149820
364.299,2745,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,7404154235
324.359,3083,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,7504158671
320.205,3123,32.7166,100,50,68,1080,1500,1.0671,189,5.28881,7604162507
247.831,4035,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,7704167963
349.04,2865,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,7804172779
324.781,3079,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,7904176525
309.31,3233,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,8004180830
242.954,4116,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,8104185676
344.709,2901,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,8204191172
336.474,2972,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,8304196338
323.52,3091,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,8404201064
307.977,3247,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,8504206160
140.786,7103,32.4121,98,50,69,1080,1500,1.0671,189,5.28709,8604211225
180.636,5536,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,8704216861
319.693,3128,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,8804225667
222.124,4502,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,8904230593
356.506,2805,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,9004236349
285.959,3497,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,9104241055
175.469,5699,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,9204246140
181.951,5496,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,9304251736
331.455,3017,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,9404255932
343.289,2913,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,9504259468
261.712,3821,33.6433,100,51,69,1080,1500,1.0671,188,5.28741,9604264194
157.754,6339,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,9704274840
336.814,2969,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,9804279456
332.447,3008,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,9904284221
243.013,4115,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,10004290587
235.571,4245,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,10104295533
341.064,2932,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,10204299759
203.128,4923,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,10304309015
264.831,3776,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,10404313381
203.666,4910,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,10504319846
341.53,2928,33.7574,100,51,69,1080,1500,1.0671,183,5.29882,10604324072
202.061,4949,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,10704328648
284.657,3513,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,10804332784
234.577,4263,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,10904352570
335.796,2978,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,11004361546
285.063,3508,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,11104365601
261.301,3827,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,11204370117
209.074,4783,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,11304374513
333.444,2999,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,11404379909
311.915,3206,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,11504384965
278.862,3586,34.8624,100,51,69,1080,1500,1.06847,181,5.29918,11604389591
220.946,4526,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,11704393316
328.407,3045,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,11804397552
288.351,3468,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,11904402858
278.396,3592,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,12004407964
234.797,4259,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,12104423530
347.343,2879,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,12204429426
199.601,5010,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,12304435141
316.056,3164,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,12404438457
209.512,4773,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,12504442983
353.232,2831,33.4448,100,51,69,1080,1500,1.06849,183,5.29731,12604447409
305.717,3271,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,12704452755
267.308,3741,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,12804458251
232.45,4302,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,12904465546
337.268,2965,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,13004470792
303.859,3291,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,13104486388
322.165,3104,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,13204492074
237.643,4208,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,13304497710
308.356,3243,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,13404516246
242.66,4121,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,13504520701
309.789,3228,33.7521,100,51,69,1080,1500,1.06849,184,5.29778,13604525097
254.065,3936,33.4996,100,51,69,1080,1500,1.06849,184,5.29811,13704530283
301.205,3320,33.4996,100,51,69,1080,1500,1.06849,184,5.29811,13804535399
245.64,4071,33.4996,100,51,69,1080,1500,1.06849,184,5.29811,13904540475
288.184,3470,33.4996,100,51,69,1080,1500,1.06849,184,5.29811,14004545281
303.03,3300,33.4996,100,51,69,1080,1500,1.06849,184,5.29811,14104549566
322.269,3103,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,14204555192
284.576,3514,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,14304559288
277.162,3608,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,14404564114
326.158,3066,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,14504567960
288.018,3472,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,14604571846
289.185,3458,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,14704576211
247.464,4041,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,14804579757
257.268,3887,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,14904584583
299.401,3340,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,15004589799
298.597,3349,33.3333,61,51,69,1080,1500,1.06849,182,5.29774,15104604295
308.356,3243,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,15204608471
261.712,3821,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,15304613276
316.556,3159,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,15404617292
294.724,3393,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,15504621298
300.3,3330,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,15604625464
317.259,3152,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,15704630520
320.513,3120,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,15804636196
265.111,3772,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,15904640251
315.259,3172,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,16004644287
216.826,4612,33.5299,100,51,69,1080,1500,1.06849,182,5.29779,16104648543
324.992,3077,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,16204653219
296.209,3376,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,16304659745
259.605,3852,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,16404665081
220.897,4527,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,16504669376
300.03,3333,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,16604674162
304.785,3281,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,16704678678
357.143,2800,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,16804683874
349.895,2858,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,16904689360
329.056,3039,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,17004694216
322.269,3103,34.8043,100,51,69,1080,1500,1.06849,182,5.29814,17104698241
333.89,2995,35.299,100,51,69,1080,1500,1.06849,183,5.29862,17204703507
352.485,2837,35.299,100,51,69,1080,1500,1.06849,183,5.29862,17304717943
357.654,2796,35.299,100,51,69,1080,1500,1.06849,183,5.29862,17404723129
297.53,3361,35.299,100,51,69,1080,1500,1.06849,183,5.29862,17504727365
328.299,3046,35.299,100,51,69,1080,1500,1.06849,183,5.29862,17604733331
322.997,3096,35.299,100,51,69,1080,1500,1.06849,183,5.29862,17704736637
355.619,2812,35.299,100,51,69,1080,1500,1.06849,183,5.29862,17804742462
307.031,3257,35.299,100,51,69,1080,1500,1.06849,183,5.29862,17904746928
274.198,3647,35.299,100,51,69,1080,1500,1.06849,183,5.29862,18004751814
218.484,4577,35.299,100,51,69,1080,1500,1.06849,183,5.29862,18104756700
305.904,3269,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,18204765996
285.47,3503,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,18304771512
258.598,3867,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,18404776557
245.519,4073,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,18504780963
338.753,2952,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,18604786469
338.524,2954,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,18704790255
344.471,2903,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,18804795211
322.477,3101,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,18904807857
318.979,3135,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,19004813102
323.939,3087,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,19104818488
297.885,3357,35.8271,100,51,70,1080,1500,1.06849,186,5.29837,19204824384
229.674,4354,34.8624,100,51,70,1080,1500,1.06849,188,5.29837,19304828830
322.893,3097,34.8624,100,51,70,1080,1500,1.06849,188,5.29837,19404833026
290.276,3445,34.8624,100,51,70,1080,1500,1.06849,188,5.29837,19504838032
275.482,3630,34.8624,100,51,70,1080,1500,1.06849,188,5.29837,19604848287
356.888,2802,34.8624,100,51,70,1080,1500,1.06849,188,5.29837,19704852233
302.389,3307,34.8624,100,51,70,1080,1500,1.06849,188,5.29837,19804855779
295.596,3383,34.8624,100,51,70,1080,1500,1.06849,188,5.29837,19904859215
322.477,3101,34.8624,100,51,70,1080,1500,1.06849,188,5.29837,20004863521
375.799,2661,34.8624,100,51,70,1080,1500,1.06849,188,5.29837,20104869347
384.025,2604,33.7258,100,51,70,1080,1500,1.06849,195,5.298,20204874082
348.432,2870,33.7258,100,51,70,1080,1500,1.06849,195,5.298,20304879598
284.819,3511,33.7258,100,51,70,1080,1500,1.06849,195,5.298,20404883954
375.516,2663,33.7258,100,51,70,1080,1500,1.06849,195,5.298,20504889710
370.096,2702,33.7258,100,51,70,1080,1500,1.06849,195,5.298,20604894166
354.484,2821,33.7258,100,51,70,1080,1500,1.06849,195,5.298,20704897632
315.259,3172,33.7258,100,51,70,1080,1500,1.06849,195,5.298,20804901477
368.46,2714,33.7258,100,51,70,1080,1500,1.06849,195,5.298,20904906663
