os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32857408,5.16.12-arch1-1,4.6 Mesa 21.3.7,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.7408,16196,23.5294,13,54,52,500,1000,1.39948,30,9.12092,294212
36.2189,61006,23.5294,13,54,52,500,1000,1.39948,30,9.12092,100358661
51.3633,15490,23.5294,13,54,52,500,1000,1.39948,30,9.12092,200428331
54.0922,16640,23.5294,13,54,52,500,1000,1.39948,30,9.12092,300476400
54.9935,19280,23.5294,13,54,52,500,1000,1.39948,30,9.12092,400533507
56.3598,16356,41.5673,5,55,53,500,1000,1.39211,30,9.13565,500591985
59.8371,16338,41.5673,5,55,53,500,1000,1.39211,30,9.13565,600649041
59.6228,16746,41.5673,5,55,53,500,1000,1.39211,30,9.13565,700705586
59.8082,16402,41.5673,5,55,53,500,1000,1.39211,30,9.13565,800761951
59.8484,16132,41.5673,5,55,53,500,1000,1.39211,30,9.13565,900819388
59.779,16354,41.5673,5,55,53,500,1000,1.39211,30,9.13565,1000875102
59.7399,16716,29.5608,18,54,52,500,1000,1.39211,38,9.13572,1100932188
59.6331,16555,29.5608,18,54,52,500,1000,1.39211,38,9.13572,1200993892
59.6595,16712,29.5608,18,54,52,500,1000,1.39211,38,9.13572,1301028827
59.6511,16504,29.5608,18,54,52,500,1000,1.39211,38,9.13572,1401055857
59.7038,16633,29.5608,18,54,52,500,1000,1.39211,38,9.13572,1501112722
59.8324,16518,21.843,16,54,52,500,1000,1.39211,32,9.12392,1601174087
59.7569,16591,21.843,16,54,52,500,1000,1.39211,32,9.12392,1701237134
59.6783,16893,21.843,16,54,52,500,1000,1.39211,32,9.12392,1801301584
59.7217,16574,21.843,16,54,52,500,1000,1.39211,32,9.12392,1901364280
59.7264,16726,21.843,16,54,52,500,1000,1.39211,32,9.12392,2001427017
60.0046,16677,22.4662,18,53,53,500,1000,1.39238,30,9.12482,2101485616
59.866,16516,22.4662,18,53,53,500,1000,1.39238,30,9.12482,2201543524
59.8661,16451,22.4662,18,53,53,500,1000,1.39238,30,9.12482,2301602523
59.8093,16923,22.4662,18,53,53,500,1000,1.39238,30,9.12482,2401661042
59.826,16665,22.4662,18,53,53,500,1000,1.39238,30,9.12482,2501695546
59.7129,16395,22.9452,3,53,53,500,1000,1.39238,30,9.12601,2601751280
59.8855,16668,22.9452,3,53,53,500,1000,1.39238,30,9.12601,2701793648
59.6134,17892,22.9452,3,53,53,500,1000,1.39238,30,9.12601,2801850243
59.8346,16727,22.9452,3,53,53,500,1000,1.39238,30,9.12601,2901907500
59.8078,16830,22.9452,3,53,53,500,1000,1.39238,30,9.12601,3001968764
60.1287,16575,29.3515,11,53,53,500,1000,1.39238,30,9.14295,3102033204
59.6564,16565,29.3515,11,53,53,500,1000,1.39238,30,9.14295,3202053310
59.7712,16786,29.3515,11,53,53,500,1000,1.39238,30,9.14295,3302069259
59.7705,16887,29.3515,11,53,53,500,1000,1.39238,30,9.14295,3402120124
59.8172,16494,29.3515,11,53,53,500,1000,1.39238,30,9.14295,3502178713
66.0103,16570,29.653,11,53,52,500,1000,1.39238,30,9.14373,3602234346
62.4564,14507,29.653,11,53,52,500,1000,1.39238,30,9.14373,3702294037
61.3654,16632,29.653,11,53,52,500,1000,1.39238,30,9.14373,3802385498
60.8791,16637,29.653,11,53,52,500,1000,1.39238,30,9.14373,3902413189
60.6227,16373,29.653,11,53,52,500,1000,1.39238,30,9.14373,4002428967
59.8516,16555,32.9949,15,53,53,500,1000,1.39361,32,9.153,4102491474
59.4556,16634,32.9949,15,53,53,500,1000,1.39361,32,9.153,4202551806
59.7525,16657,32.9949,15,53,53,500,1000,1.39361,32,9.153,4302610435
59.3194,16907,32.9949,15,53,53,500,1000,1.39361,32,9.153,4402678902
59.5778,14937,32.9949,15,53,53,500,1000,1.39361,32,9.153,4502743372
27.2952,36636,34.5638,20,53,52,500,1000,1.39361,34,9.16749,4602801891
51.2863,16585,34.5638,20,53,52,500,1000,1.39361,34,9.16749,4702857104
54.7951,16864,34.5638,20,53,52,500,1000,1.39361,34,9.16749,4802912316
56.2639,16797,34.5638,20,53,52,500,1000,1.39361,34,9.16749,4902942101
57.0839,16721,34.5638,20,53,52,500,1000,1.39361,34,9.16749,5003006741
59.9212,16769,33.8926,1,53,52,500,1000,1.39361,38,9.17545,5103066112
59.7807,16574,33.8926,1,53,52,500,1000,1.39361,38,9.17545,5203116816
59.6976,16897,33.8926,1,53,52,500,1000,1.39361,38,9.17545,5303175846
59.6991,16788,33.8926,1,53,52,500,1000,1.39361,38,9.17545,5403233353
59.7081,16680,33.8926,1,53,52,500,1000,1.39361,38,9.17545,5503289537
59.6304,16769,33.5017,21,53,52,500,1000,1.39386,31,9.186,5603339820
59.6829,16786,33.5017,21,53,52,500,1000,1.39386,31,9.186,5703407837
59.6483,15207,33.5017,21,53,52,500,1000,1.39386,31,9.186,5803526799
59.6483,15207,33.5017,21,53,52,500,1000,1.39386,31,9.186,5903587532
59.6483,15207,33.5017,21,53,52,500,1000,1.39386,31,9.186,6003645540
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,6103676357
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,6203733633
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,6303798394
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,6403860429
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,6503929398
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,6603991603
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,6704048078
29.3686,241470,33.5017,21,53,52,500,1000,1.39386,31,9.186,6804111847
