os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
201.739,5074,18.75,30,55,66,1360,1750,1.50372,67,5.49379,279885
201.628,4908,18.75,30,55,66,1360,1750,1.50372,67,5.49379,100342954
195.538,4851,18.75,30,55,66,1360,1750,1.50372,67,5.49379,200405381
197.323,4901,18.75,30,55,66,1360,1750,1.50372,67,5.49379,300469452
188.477,5730,18.75,30,55,66,1360,1750,1.50372,67,5.49379,400504388
182.042,5498,16.4736,33,55,66,1360,1750,1.50372,61,5.49376,500562447
99.9759,6332,16.4736,33,55,66,1360,1750,1.50372,61,5.49376,600619435
116.584,6158,16.4736,33,55,66,1360,1750,1.50372,61,5.49376,700677304
119.803,6527,16.4736,33,55,66,1360,1750,1.50372,61,5.49376,800740062
124.064,6358,16.4736,33,55,66,1360,1750,1.50372,61,5.49376,900798893
150.72,5778,12.2807,23,55,66,1353,1750,1.50372,63,5.49413,1000855620
143.518,7462,12.2807,23,55,66,1353,1750,1.50372,63,5.49413,1100912908
142.995,6315,12.2807,23,55,66,1353,1750,1.50372,63,5.49413,1200978702
147.305,5558,12.2807,23,55,66,1353,1750,1.50372,63,5.49413,1301046770
153.78,6738,12.2807,23,55,66,1353,1750,1.50372,63,5.49413,1401105871
184.125,5431,13.8272,25,55,66,1359,1750,1.50372,68,5.49413,1501162258
185.344,4527,13.8272,25,55,66,1359,1750,1.50372,68,5.49413,1601218173
191.965,4162,13.8272,25,55,66,1359,1750,1.50372,68,5.49413,1701274770
183.104,4368,13.8272,25,55,66,1359,1750,1.50372,68,5.49413,1801335715
182.642,9031,13.8272,25,55,66,1359,1750,1.50372,68,5.49413,1901399254
169.028,4540,12.6092,28,55,66,1360,1750,1.52588,64,5.49929,2001462333
216.747,4400,12.6092,28,55,66,1360,1750,1.52588,64,5.49929,2101524250
219.122,3951,12.6092,28,55,66,1360,1750,1.52588,64,5.49929,2201586437
213.756,4164,12.6092,28,55,66,1360,1750,1.52588,64,5.49929,2301644476
221.428,5977,12.6092,28,55,66,1360,1750,1.52588,64,5.49929,2401701594
228.528,3465,14.3564,36,55,66,1360,1750,1.52198,73,5.49989,2501759393
254.17,3882,14.3564,36,55,66,1360,1750,1.52198,73,5.49989,2601816250
238.125,5271,14.3564,36,55,66,1360,1750,1.52198,73,5.49989,2701880060
233.545,4254,14.3564,36,55,66,1360,1750,1.52198,73,5.49989,2801937819
213.849,3963,14.3564,36,55,66,1360,1750,1.52198,73,5.49989,2901996289
217.012,4714,14.5,41,55,66,1360,1750,1.52198,73,5.49989,3002054649
240.922,3706,14.5,41,55,66,1360,1750,1.52198,73,5.49989,3102112428
251.776,3542,14.5,41,55,66,1360,1750,1.52198,73,5.49989,3202169065
252.113,3573,14.5,41,55,66,1360,1750,1.52198,73,5.49989,3302231483
256.036,3744,14.5,41,55,66,1360,1750,1.52198,73,5.49989,3402327734
237.447,13146,15.1061,33,54,66,1360,1750,1.54087,69,5.49965,3502386184
96.1021,8132,15.1061,33,54,66,1360,1750,1.54087,69,5.49965,3602444915
88.5843,10450,15.1061,33,54,66,1360,1750,1.54087,69,5.49965,3702505899
94.6115,5870,15.1061,33,54,66,1360,1750,1.54087,69,5.49965,3802563368
120.219,5392,15.1061,33,54,66,1360,1750,1.54087,69,5.49965,3902624243
136.843,4640,15.1061,33,54,66,1360,1750,1.54087,69,5.49965,4002685999
201.252,6364,15.3656,35,53,66,1360,1750,1.60381,70,5.50537,4102747976
185.603,5509,15.3656,35,53,66,1360,1750,1.60381,70,5.50537,4202808189
183.621,5113,15.3656,35,53,66,1360,1750,1.60381,70,5.50537,4302866058
186.438,5056,15.3656,35,53,66,1360,1750,1.60381,70,5.50537,4402924889
187.004,5070,15.3656,35,53,66,1360,1750,1.60381,70,5.50537,4502983950
200.718,4855,15.5666,31,53,66,1360,1750,1.57281,68,5.50383,4603043232
200.991,4454,15.5666,31,53,66,1360,1750,1.57281,68,5.50383,4703115318
203.254,4769,15.5666,31,53,66,1360,1750,1.57281,68,5.50383,4803175481
201.634,4598,15.5666,31,53,66,1360,1750,1.57281,68,5.50383,4903236456
205.05,4354,15.5666,31,53,66,1360,1750,1.57281,68,5.50383,5003294285
210.942,5191,15.625,36,53,66,1360,1750,1.56369,73,5.50395,5103354779
215.661,4472,15.625,36,53,66,1360,1750,1.56369,73,5.50395,5203413410
202.31,11624,15.625,36,53,66,1360,1750,1.56369,73,5.50395,5303470106
201.697,4324,15.625,36,53,66,1360,1750,1.56369,73,5.50395,5403526062
205.575,4174,15.625,36,53,66,1360,1750,1.56369,73,5.50395,5503581637
199.713,5123,16.0848,38,52,67,1360,1750,1.56369,71,5.50371,5603643453
202.544,4722,16.0848,38,52,67,1360,1750,1.56369,71,5.50371,5703699779
203.223,5889,16.0848,38,52,67,1360,1750,1.56369,71,5.50371,5803760113
193.616,4662,16.0848,38,52,67,1360,1750,1.56369,71,5.50371,5903817451
189.521,4760,16.0848,38,52,67,1360,1750,1.56369,71,5.50371,6003875320
204.316,4579,16.7694,50,52,67,1360,1750,1.59303,80,5.50406,6103931075
202.658,4697,16.7694,50,52,67,1360,1750,1.59303,80,5.50406,6203997080
195.373,5070,16.7694,50,52,67,1360,1750,1.59303,80,5.50406,6304064486
