os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8073208,5.8.0-49-lowlatency,4.6 Mesa 22.0.0-devel,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.7906,30025,32.5359,89,35,38,1340,2000,1.88361,72,4.23228,638644
33.7461,30636,32.5359,89,35,38,1340,2000,1.88361,72,4.23228,100640516
33.9697,28552,32.5359,89,35,38,1340,2000,1.88361,72,4.23228,200640184
33.9613,30067,31.5217,100,35,38,1340,2000,1.88361,72,4.23228,300649907
34.2169,30149,31.5217,100,35,38,1340,2000,1.88361,72,4.23228,400640218
33.8245,30838,31.5217,100,35,38,1340,2000,1.88361,72,4.23228,500640464
33.6406,30031,31.5217,100,35,38,1340,2000,1.88361,72,4.23228,600636131
33.924,26933,31.5217,100,35,38,1340,2000,1.88361,72,4.23228,700629973
33.5399,30158,32.3232,71,35,38,1340,2000,1.88361,72,4.23227,800615326
33.8321,28183,32.3232,71,35,38,1340,2000,1.88361,72,4.23227,900614176
33.7795,30583,32.3232,71,35,38,1340,2000,1.88361,72,4.23227,1000605225
33.3857,29945,32.3232,71,35,38,1340,2000,1.88361,72,4.23227,1100017212
32.7861,32639,32.3232,71,35,38,1340,2000,1.88361,72,4.23227,1198484819
32.4959,30773,32.0482,100,35,38,1340,2000,1.88361,72,4.23239,1296953314
32.8783,29147,32.0482,100,35,38,1340,2000,1.88361,72,4.23239,1395421719
33.3233,29530,32.0482,100,35,38,1340,2000,1.88361,72,4.23239,1493882324
33.1736,30358,32.0482,100,35,38,1340,2000,1.88361,72,4.23239,1592343467
32.4116,31436,32.0482,100,35,38,1340,2000,1.88361,72,4.23239,1690823912
32.3775,31418,34.0476,100,35,38,1340,2000,1.88361,72,4.23225,1789298961
31.8706,30384,34.0476,100,35,38,1340,2000,1.88361,72,4.23225,1887764284
31.7676,30308,34.0476,100,35,38,1340,2000,1.88361,72,4.23225,1986222803
32.1237,31169,34.0476,100,35,38,1340,2000,1.88361,72,4.23225,2084765106
32.3009,30511,34.0476,100,35,38,1340,2000,1.88361,72,4.23225,2183421966
32.3446,31029,34.0476,100,35,38,1340,2000,1.88361,72,4.23225,2282140993
31.2469,31816,32.4645,100,35,38,1340,2000,1.88361,73,4.23225,2380796347
32.5674,29077,32.4645,100,35,38,1340,2000,1.88361,73,4.23225,2479454325
32.1011,35571,32.4645,100,35,38,1340,2000,1.88361,73,4.23225,2578111614
32.309,29608,32.4645,100,35,38,1340,2000,1.88361,73,4.23225,2676762020
32.4118,31611,32.4645,100,35,38,1340,2000,1.88361,73,4.23225,2775422581
32.3634,30899,32.8571,100,35,38,1340,2000,1.88361,72,4.23223,2874076858
31.5119,34261,32.8571,100,35,38,1340,2000,1.88361,72,4.23223,2972728221
32.0812,32006,32.8571,100,35,38,1340,2000,1.88361,72,4.23223,3071450760
32.3898,29981,32.8571,100,35,38,1340,2000,1.88361,72,4.23223,3170294170
32.7613,30915,32.8571,100,35,38,1340,2000,1.88361,72,4.23223,3269133979
32.9363,28167,34.9515,99,35,38,1340,2000,1.88361,73,4.23188,3367985778
35.7005,29849,34.9515,99,35,38,1340,2000,1.88361,73,4.23188,3466811921
36.2307,26309,34.9515,99,35,38,1340,2000,1.88361,73,4.23188,3565645425
