os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,24446608,6.2.1-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
172.349,5.80218,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,122805282
170.026,5.88145,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,128686411
174.23,5.73954,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,134427902
164.374,6.08369,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,140511195
177.716,5.62695,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,146139464
177.191,5.64364,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,151783355
173.495,5.76386,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,157547583
175.305,5.70433,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,163253159
168.487,5.93516,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,169188692
170.01,5.88201,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,175071960
161.78,6.18123,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,181252798
186.523,5.36127,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,186614173
171.714,5.82364,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,192438033
175.701,5.6915,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,198129495
168.285,5.94231,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,204072552
177.815,5.62382,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,209696910
174.063,5.74506,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,215443771
172.149,5.80892,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,221253934
166.49,6.00636,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,227260172
176.589,5.66286,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,232924107
178.707,5.59576,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,238520222
156.159,6.40374,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,244923991
185.441,5.39255,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,250316991
176.083,5.67914,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,255997152
172.018,5.81333,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,261812404
173.829,5.75277,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,267564061
162.172,6.1663,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,273732018
182.755,5.47182,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,279203546
176.965,5.65083,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,284855775
169.206,5.90996,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,290766013
168.471,5.93575,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,296703421
171.642,5.82609,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,302530242
151.284,6.61006,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,309139523
184.426,5.42224,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,314562347
156.566,6.3871,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,320949486
186.168,5.37149,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,326321302
167.824,5.95862,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,332280491
172.828,5.78611,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,338068639
161.258,6.20126,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,344269175
166.892,5.99191,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,350261468
194.001,5.15461,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,355416938
170.772,5.85575,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,361273110
179.163,5.5815,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,366854330
170.773,5.85571,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,372711776
175.965,5.68295,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,378393716
175.768,5.68932,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,384083426
169.962,5.88369,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,389967634
166.009,6.02378,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,395991444
183.318,5.45501,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,401447102
165.318,6.04895,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,407496397
171.068,5.84561,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,413342715
175.672,5.69244,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,419035820
164.128,6.09282,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,425128761
162.491,6.1542,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,431282988
176.289,5.67251,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,436955679
168.731,5.9266,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,442883386
171.544,5.82942,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,448713971
184.12,5.43124,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,454144481
159.663,6.26319,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,460408453
180.988,5.52523,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,465933860
173.193,5.77391,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,471708638
173.324,5.76956,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,477480047
176.484,5.66623,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,483146077
173.041,5.77899,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,488925464
150.37,6.65028,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,495575947
187.362,5.33725,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,500914498
173.706,5.75686,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,506671528
170.554,5.86323,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,512535061
172.114,5.8101,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,518345761
162.111,6.16862,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,524515237
173.217,5.77309,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,530288961
176.748,5.65777,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,535948373
172.547,5.79554,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,541743370
126.293,7.9181,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,549662283
171.579,5.82823,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,555491071
172.678,5.79114,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,561283311
172.577,5.79453,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,567077610
174.911,5.71721,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,572795883
177.593,5.63084,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,578426643
164.799,6.06799,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,584496501
182.938,5.46634,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,589963079
175.999,5.68185,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,595645386
165.82,6.03065,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,601676577
158.968,6.29057,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,607967298
180.458,5.54145,72.1393,97,91,78,1695,6000,5.97809,77,10.6589,613515291
175.194,5.70795,72,97,91,78,1710,6000,5.97809,79,10.6589,619219261
177.773,5.62514,72,97,91,78,1710,6000,5.97809,79,10.6589,624843786
159.594,6.2659,72,97,91,78,1710,6000,5.97809,79,10.6589,631110548
174.439,5.73267,72,97,91,78,1710,6000,5.97809,79,10.6589,636843765
167.792,5.95975,72,97,91,78,1710,6000,5.97809,79,10.6589,642803707
180.339,5.5451,72,97,91,78,1710,6000,5.97809,79,10.6589,648349730
172.639,5.79242,72,97,91,78,1710,6000,5.97809,79,10.6589,654142563
150.649,6.63794,72,97,91,78,1710,6000,5.97809,79,10.6589,660780399
172.159,5.80857,72,97,91,78,1710,6000,5.97809,79,10.6589,666589308
184.191,5.42915,72,97,91,78,1710,6000,5.97809,79,10.6589,672018788
171.109,5.84421,72,97,91,78,1710,6000,5.97809,79,10.6589,677864516
175.218,5.70718,72,97,91,78,1710,6000,5.97809,79,10.6589,683572245
155.656,6.42441,72,97,91,78,1710,6000,5.97809,79,10.6589,689996915
150.105,6.66202,72,97,91,78,1710,6000,5.97809,79,10.6589,696659553
186.578,5.35969,72,97,91,78,1710,6000,5.97809,79,10.6589,702019479
170.252,5.87366,72,97,91,78,1710,6000,5.97809,79,10.6589,707894263
164.781,6.06866,72,97,91,78,1710,6000,5.97809,79,10.6589,713962900
179.409,5.57385,72,97,91,78,1710,6000,5.97809,79,10.6589,719538097
173.949,5.7488,72,97,91,78,1710,6000,5.97809,79,10.6589,725288012
117.348,8.52167,72,97,91,78,1710,6000,5.97809,79,10.6589,733809415
170.331,5.8709,72,97,91,78,1710,6000,5.97809,79,10.6589,739680831
176.155,5.67683,72,97,91,78,1710,6000,5.97809,79,10.6589,745358628
169.979,5.88309,72,97,91,78,1710,6000,5.97809,79,10.6589,751242058
161.666,6.1856,72,97,91,78,1710,6000,5.97809,79,10.6589,757429214
186.488,5.36228,72,97,91,78,1710,6000,5.97809,79,10.6589,762792505
168.392,5.93853,72,97,91,78,1710,6000,5.97809,79,10.6589,768731249
183.318,5.45501,72,97,91,78,1710,6000,5.97809,79,10.6589,774185954
178.388,5.60574,72,97,91,78,1710,6000,5.97809,79,10.6589,779793353
160.071,6.24722,72,97,91,78,1710,6000,5.97809,79,10.6589,786039768
185.159,5.40076,72,97,91,78,1710,6000,5.97809,79,10.6589,791441959
178.885,5.59017,72,97,91,78,1710,6000,5.97809,79,10.6589,797032194
175.756,5.68969,72,97,91,78,1710,6000,5.97809,79,10.6589,802722482
170.183,5.87603,72,97,91,78,1710,6000,5.97809,79,10.6589,808599426
169.09,5.91399,72,97,91,78,1710,6000,5.97809,79,10.6589,814515079
161.702,6.18422,72,97,91,78,1710,6000,5.97809,79,10.6589,820698061
172.642,5.79234,72,97,91,78,1710,6000,5.97809,79,10.6589,826504675
176.678,5.66,72,97,91,78,1710,6000,5.97809,79,10.6589,832154111
172.333,5.80273,72,97,91,78,1710,6000,5.97809,79,10.6589,837957976
171.613,5.82705,72,97,91,78,1710,6000,5.97809,79,10.6589,843785854
175.447,5.69974,72,97,91,78,1710,6000,5.97809,79,10.6589,849486536
176.659,5.66062,72,97,91,78,1710,6000,5.97809,79,10.6589,855146717
172.993,5.78058,72,97,91,78,1710,6000,5.97809,79,10.6589,860927748
166.327,6.01224,72,97,91,78,1710,6000,5.97809,79,10.6589,866940531
166.448,6.00787,72,97,91,78,1710,6000,5.97809,79,10.6589,872948579
180.134,5.55141,72,97,91,78,1710,6000,5.97809,79,10.6589,878500232
168.589,5.93157,72,97,91,78,1710,6000,5.97809,79,10.6589,884433071
172.98,5.78101,72,97,91,78,1710,6000,5.97809,79,10.6589,890213887
168.609,5.93087,72,97,91,78,1710,6000,5.97809,79,10.6589,896145330
169.659,5.89419,72,97,91,78,1710,6000,5.97809,79,10.6589,902040472
140.139,7.13578,72,97,91,78,1710,6000,5.97809,79,10.6589,909176405
176.252,5.67368,72,97,91,78,1710,6000,5.97809,79,10.6589,914850978
168.051,5.95056,72,97,91,78,1710,6000,5.97809,79,10.6589,920801311
169.453,5.90136,72,97,91,78,1710,6000,5.97809,79,10.6589,926703101
169.153,5.91181,72,97,91,78,1710,6000,5.97809,79,10.6589,932615175
187.382,5.3367,72,97,91,78,1710,6000,5.97809,79,10.6589,937954998
156.24,6.40041,72,97,91,78,1710,6000,5.97809,79,10.6589,944355602
168.788,5.9246,72,97,91,78,1710,6000,5.97809,79,10.6589,950280722
147.195,6.7937,72,97,91,78,1710,6000,5.97809,79,10.6589,957085193
149.416,6.69272,72,97,91,78,1710,6000,5.97809,79,10.6589,963772744
161.416,6.19518,72,97,91,78,1710,6000,5.97809,79,10.6589,969968085
175.64,5.69347,72,97,91,78,1710,6000,5.97809,79,10.6589,975661911
159.063,6.28682,72,97,91,78,1710,6000,5.97809,79,10.6589,981949118
174.476,5.73145,72,97,91,78,1710,6000,5.97809,79,10.6589,987680887
158.254,6.31896,72,97,91,78,1710,6000,5.97809,79,10.6589,993999898
176.849,5.65454,72,97,91,78,1710,6000,5.97809,79,10.6589,999654809
173.374,5.76789,72,97,91,78,1710,6000,5.97809,79,10.6589,1005423381
168.007,5.95212,72,97,91,78,1710,6000,5.97809,79,10.6589,1011376116
168.336,5.94051,72,97,91,78,1710,6000,5.97809,79,10.6589,1017316886
169.738,5.89143,72,97,91,78,1710,6000,5.97809,79,10.6589,1023208938
159.698,6.26182,72,97,91,78,1710,6000,5.97809,79,10.6589,1029473514
170.447,5.86691,72,97,91,78,1710,6000,5.97809,79,10.6589,1035338518
162.542,6.15225,72,97,91,78,1710,6000,5.97809,79,10.6589,1041491377
154.647,6.46636,72,97,91,78,1710,6000,5.97809,79,10.6589,1047957941
156.594,6.38594,72,97,91,78,1710,6000,5.97809,79,10.6589,1054345307
151.563,6.59793,72,97,91,78,1710,6000,5.97809,79,10.6589,1060942906
169.035,5.91594,72,97,91,78,1710,6000,5.97809,79,10.6589,1066859401
167.678,5.9638,72,97,91,78,1710,6000,5.97809,79,10.6589,1072824246
167.323,5.97646,72,97,91,78,1710,6000,5.97809,79,10.6589,1078800281
175.89,5.68536,72,97,91,78,1710,6000,5.97809,79,10.6589,1084485980
163.821,6.10422,72,97,91,78,1710,6000,5.97809,79,10.6589,1090590981
172.995,5.7805,72,97,91,78,1710,6000,5.97809,79,10.6589,1096372127
167.669,5.96415,72,97,91,78,1710,6000,5.97809,79,10.6589,1102336705
171.167,5.84224,72,97,91,78,1710,6000,5.97809,79,10.6589,1108179068
172.931,5.78266,72,97,91,78,1710,6000,5.97809,79,10.6589,1113965235
166.746,5.99714,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1119960481
166.906,5.99141,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1125952822
171.924,5.81651,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1131768919
176.622,5.6618,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1137431614
167.569,5.9677,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1143399273
157.303,6.35717,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1149756691
177.523,5.63307,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1155391347
163.52,6.11546,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1161506463
168.04,5.95097,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1167458540
167.002,5.98797,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1173446594
142.762,7.00465,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1180451201
178.929,5.58881,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1186040279
158.365,6.31454,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1192355010
176.74,5.65802,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1198013448
168.925,5.91978,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1203933689
144.678,6.91188,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1210846150
170.95,5.84965,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1216696377
174.331,5.73621,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1222432858
167.709,5.96272,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1228395535
124.936,8.00409,74.3073,99,92,78,1710,6000,5.97809,78,10.6598,1236399908
