os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
196.528,4900,17.0886,36,52,64,1360,1750,1.62514,65,5.17413,269435
188.571,5537,17.0886,36,52,64,1360,1750,1.62514,65,5.17413,100326964
188.436,5755,17.0886,36,52,64,1360,1750,1.62514,65,5.17413,200385013
179.177,7527,17.0886,36,52,64,1360,1750,1.62514,65,5.17413,300441690
163.873,5809,17.0886,36,52,64,1360,1750,1.62514,65,5.17413,400498778
149.363,6164,13.8268,35,52,63,1353,1750,1.62514,57,5.17401,500555715
165.186,4870,13.8268,35,52,63,1353,1750,1.62514,57,5.17401,600613975
163.006,6950,13.8268,35,52,63,1353,1750,1.62514,57,5.17401,700671533
167.56,4280,13.8268,35,52,63,1353,1750,1.62514,57,5.17401,800729873
173.214,4509,13.8268,35,52,63,1353,1750,1.62514,57,5.17401,900788584
183.297,5256,15.6328,28,52,64,1359,1750,1.62514,66,5.17425,1000846172
188.619,5589,15.6328,28,52,64,1359,1750,1.62514,66,5.17425,1100911385
182.076,3664,15.6328,28,52,64,1359,1750,1.62514,66,5.17425,1200974755
182.58,3705,15.6328,28,52,64,1359,1750,1.62514,66,5.17425,1301032974
179.495,5565,15.6328,28,52,64,1359,1750,1.62514,66,5.17425,1401090453
200.347,5365,15.375,40,53,64,1360,1750,1.62514,65,5.17401,1501151598
213.575,3785,15.375,40,53,64,1360,1750,1.62514,65,5.17401,1601210549
187.627,4493,15.375,40,53,64,1360,1750,1.62514,65,5.17401,1701267186
162.316,17239,15.375,40,53,64,1360,1750,1.62514,65,5.17401,1801327830
159.806,4533,15.375,40,53,64,1360,1750,1.62514,65,5.17401,1901385098
191.203,7153,14.4981,40,53,64,1360,1750,1.64731,64,5.1782,2001449028
187.501,5049,14.4981,40,53,64,1360,1750,1.64731,64,5.1782,2101508410
182.64,4824,14.4981,40,53,64,1360,1750,1.64731,64,5.1782,2201566981
186.598,4568,14.4981,40,53,64,1360,1750,1.64731,64,5.1782,2301623667
192.032,5301,14.4981,40,53,64,1360,1750,1.64731,64,5.1782,2401681276
223.323,4422,15.4512,25,53,64,1360,1750,1.6434,67,5.17844,2501738143
194.982,4801,15.4512,25,53,64,1360,1750,1.6434,67,5.17844,2601802244
168.09,5811,15.4512,25,53,64,1360,1750,1.6434,67,5.17844,2701865203
167.78,6054,15.4512,25,53,64,1360,1750,1.6434,67,5.17844,2801928472
165.599,6119,15.4512,25,53,64,1360,1750,1.6434,67,5.17844,2901992142
194.167,3779,15.0124,35,53,64,1360,1750,1.6434,66,5.17844,3002053868
194.142,4358,15.0124,35,53,64,1360,1750,1.6434,66,5.17844,3102111467
193.341,4717,15.0124,35,53,64,1360,1750,1.6434,66,5.17844,3202174816
194.25,5246,15.0124,35,53,64,1360,1750,1.6434,66,5.17844,3302231994
185.982,14032,15.0124,35,53,64,1360,1750,1.6434,66,5.17844,3402287438
91.606,7442,14.878,33,53,64,1357,1750,1.68481,64,5.18385,3502344426
85.1673,7171,14.878,33,53,64,1357,1750,1.68481,64,5.18385,3602401353
95.882,4450,14.878,33,53,64,1357,1750,1.68481,64,5.18385,3702457449
117.056,5473,14.878,33,53,64,1357,1750,1.68481,64,5.18385,3802514586
126.683,6213,14.878,33,53,64,1357,1750,1.68481,64,5.18385,3902572135
161.823,5904,15.8809,36,53,64,1359,1750,1.72523,65,5.18835,4002636706
139.682,5881,15.8809,36,53,64,1359,1750,1.72523,65,5.18835,4102702520
143.772,7192,15.8809,36,53,64,1359,1750,1.72523,65,5.18835,4202765359
145.987,6231,15.8809,36,53,64,1359,1750,1.72523,65,5.18835,4302829179
144.269,9734,15.8809,36,53,64,1359,1750,1.72523,65,5.18835,4402893670
150.249,5808,15.9006,28,53,64,1360,1750,1.69424,64,5.18663,4502957791
137.936,7208,15.9006,28,53,64,1360,1750,1.69424,64,5.18663,4603024958
144.405,6755,15.9006,28,53,64,1360,1750,1.69424,64,5.18663,4703097925
146.064,6054,15.9006,28,53,64,1360,1750,1.69424,64,5.18663,4803165122
149.533,5805,15.9006,28,53,64,1360,1750,1.69424,64,5.18663,4903234382
148.731,6879,18.1481,31,53,64,1360,1750,1.68512,66,5.18711,5003302731
162.531,6094,18.1481,31,53,64,1360,1750,1.68512,66,5.18711,5103368595
160.922,6357,18.1481,31,53,64,1360,1750,1.68512,66,5.18711,5203435401
155.753,6571,18.1481,31,53,64,1360,1750,1.68512,66,5.18711,5303500043
158.042,5633,18.1481,31,53,64,1360,1750,1.68512,66,5.18711,5403564384
201.754,4532,17.4289,35,53,64,1360,1750,1.68774,72,5.18687,5503621191
203.106,4662,17.4289,35,53,64,1360,1750,1.68774,72,5.18687,5603678739
189.481,12018,17.4289,35,53,64,1360,1750,1.68774,72,5.18687,5703739003
176.566,4701,17.4289,35,53,64,1360,1750,1.68774,72,5.18687,5803800108
172.871,4664,17.4289,35,53,64,1360,1750,1.68774,72,5.18687,5903858668
191.874,5252,17.5676,30,53,64,1360,1750,1.7086,76,5.18784,6003916006
183.039,5799,17.5676,30,53,64,1360,1750,1.7086,76,5.18784,6103972262
179.368,5175,17.5676,30,53,64,1360,1750,1.7086,76,5.18784,6204029039
181.442,5305,17.5676,30,53,64,1360,1750,1.7086,76,5.18784,6304085606
181.767,4837,17.5676,30,53,64,1360,1750,1.7086,76,5.18784,6404141201
168.05,5792,16.02,41,52,64,1360,1750,1.70469,68,5.1882,6504197567
182.005,6253,16.02,41,52,64,1360,1750,1.70469,68,5.1882,6604262830
185.128,4781,16.02,41,52,64,1360,1750,1.70469,68,5.1882,6704326811
190.124,4410,16.02,41,52,64,1360,1750,1.70469,68,5.1882,6804393196
190.679,4622,16.02,41,52,64,1360,1750,1.70469,68,5.1882,6904457948
159.588,6266,15.7055,33,52,64,1360,1750,1.70469,68,5.18903,7004519343
155.595,7284,15.7055,33,52,64,1360,1750,1.70469,68,5.18903,7104584075
148.709,7693,15.7055,33,52,64,1360,1750,1.70469,68,5.18903,7204650300
146.572,6602,15.7055,33,52,64,1360,1750,1.70469,68,5.18903,7304711155
145.824,7074,15.7055,33,52,64,1360,1750,1.70469,68,5.18903,7404774063
146.385,6833,15.3656,26,52,64,1360,1750,1.70469,64,5.18916,7504838565
150.988,6560,15.3656,26,52,64,1360,1750,1.70469,64,5.18916,7604898257
164.488,4965,15.3656,26,52,64,1360,1750,1.70469,64,5.18916,7704960214
166.085,7978,15.3656,26,52,64,1360,1750,1.70469,64,5.18916,7805025968
