os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.04 LTS,AMD Ryzen 3 3100 4-Core Processor,GeForce GTX 1060 3GB,16311732,5.4.80-xanmod1,4.6.0$ NVIDIA$ 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9157,16990,28,51,42,54,2025,4498,2.8446,3.46252,6906091
61.885,16389,43,51,42,54,2025,4498,2.8446,3.46396,106961604
60.7194,16519,43,51,42,54,2025,4498,2.8446,3.46396,207018837
60.3539,16683,43,51,42,54,2025,4498,2.8446,3.46396,307076367
60.2992,16753,43,51,42,54,2025,4498,2.8446,3.46396,407131933
60.2417,16596,43,51,42,54,2025,4498,2.8446,3.46396,507189163
60.6808,16647,28,51,41,54,2025,4498,2.8446,3.46668,607245050
60.2128,16698,28,51,41,54,2025,4498,2.8446,3.46668,707300316
60.1721,16452,28,51,41,54,2025,4498,2.8446,3.46668,807359318
60.1175,16559,28,51,41,54,2025,4498,2.8446,3.46668,907417099
60.0679,16539,28,51,41,54,2025,4498,2.8446,3.46668,1007474078
59.254,16357,28,52,41,54,2025,4498,2.8446,3.46751,1107530015
59.5752,17100,28,52,41,54,2025,4498,2.8446,3.46751,1207588853
59.8628,16638,28,52,41,54,2025,4498,2.8446,3.46751,1307646767
59.9346,16545,28,52,41,54,2025,4498,2.8446,3.46751,1407703047
59.9652,16402,28,52,41,54,2025,4498,2.8446,3.46751,1507761421
59.9862,11740,29,52,41,54,2025,4498,2.8446,3.46896,1607819835
59.9368,16637,29,52,41,54,2025,4498,2.8446,3.46896,1707879822
59.9641,16322,29,52,41,54,2025,4498,2.8446,3.46896,1807937826
59.9795,16965,29,52,41,54,2025,4498,2.8446,3.46896,1907994597
59.9661,16893,29,52,41,54,2025,4498,2.8446,3.46896,2008051769
60.2627,16203,28,51,41,54,2025,4498,2.8446,3.47058,2108108249
60.2183,16557,28,51,41,54,2025,4498,2.8446,3.47058,2208164696
59.97,16709,28,51,41,54,2025,4498,2.8446,3.47058,2308222031
60.0182,16354,28,51,41,54,2025,4498,2.8446,3.47058,2408278343
60.0531,16553,28,51,41,54,2025,4498,2.8446,3.47058,2508333384
58.0248,17234,28,48,41,54,2025,4498,2.8446,3.4725,2608389135
59.7984,16428,28,48,41,54,2025,4498,2.8446,3.4725,2708445528
59.8882,16807,28,48,41,54,2025,4498,2.8446,3.4725,2808461024
59.8348,16936,28,48,41,54,2025,4498,2.8446,3.4725,2908516816
59.887,16451,28,48,41,54,2025,4498,2.8446,3.4725,3008572748
59.4354,16825,29,46,41,54,2025,4498,2.8446,3.47572,3108629621
60.0446,16339,29,46,41,54,2025,4498,2.8446,3.47572,3208686441
59.9056,16520,29,46,41,54,2025,4498,2.8446,3.47572,3308730883
59.8602,16811,29,46,41,54,2025,4498,2.8446,3.47572,3408786035
59.9772,16461,29,46,41,54,2025,4498,2.8446,3.47572,3508842079
81.4399,12279,37,47,42,54,2025,4498,2.84589,3.47667,3608897392
60.0544,21942,37,47,42,54,2025,4498,2.84589,3.47667,3708954137
61.5294,17210,37,47,42,54,2025,4498,2.84589,3.47667,3809009069
60.9774,17637,37,47,42,54,2025,4498,2.84589,3.47667,3909063670
60.8289,16795,37,47,42,54,2025,4498,2.84589,3.47667,4009120044
60.5718,18303,31,46,42,54,2025,4498,2.84589,3.47766,4109175718
59.6576,18568,31,46,42,54,2025,4498,2.84589,3.47766,4209231557
56.432,30214,31,46,42,54,2025,4498,2.84589,3.47766,4309286611
55.1894,16439,31,46,42,54,2025,4498,2.84589,3.47766,4409343978
56.5724,16600,31,46,42,54,2025,4498,2.84589,3.47766,4509402599
57.2612,16676,31,46,42,54,2025,4498,2.84589,3.47766,4609459776
60.2646,16373,28,47,42,54,2025,4498,2.84589,3.47838,4709519148
60.0453,16580,28,47,42,54,2025,4498,2.84589,3.47838,4809574792
60.0627,16539,28,47,42,54,2025,4498,2.84589,3.47838,4909632170
59.9978,17081,28,47,42,54,2025,4498,2.84589,3.47838,5009688046
59.9932,16814,28,47,42,54,2025,4498,2.84589,3.47838,5109747056
60.2023,16372,29,51,42,55,2025,4498,2.84589,3.4791,5209806374
59.9742,16924,29,51,42,55,2025,4498,2.84589,3.4791,5309862120
60.0911,16489,29,51,42,55,2025,4498,2.84589,3.4791,5410389197
