os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0019,20,50,46,70,342,167,2.94798,4.99037,703
59.9994,20,50,46,70,342,167,2.94798,4.99037,100763
59.9556,29,58,46,70,458,167,2.94798,4.9944,200821
59.9722,29,58,46,70,458,167,2.94798,4.9944,300879
59.9372,29,58,46,70,458,167,2.94798,4.9944,400917
59.9829,29,58,46,70,458,167,2.94798,4.9944,500975
59.9934,29,58,46,70,458,167,2.94798,4.9944,601033
59.9889,21,55,46,70,407,167,2.94798,4.98914,701092
59.9747,21,55,46,70,407,167,2.94798,4.98914,801150
59.9824,21,55,46,70,407,167,2.94798,4.98914,901208
59.9875,21,55,46,70,407,167,2.94798,4.98914,1001291
59.9949,21,55,46,70,407,167,2.94798,4.98914,1101350
60.033,22,55,48,70,369,167,2.94798,5.00047,1201430
60.0089,22,55,48,70,369,167,2.94798,5.00047,1301490
60.0049,22,55,48,70,369,167,2.94798,5.00047,1401548
60.0008,22,55,48,70,369,167,2.94798,5.00047,1501595
60.001,22,55,48,70,369,167,2.94798,5.00047,1601652
59.9835,22,55,48,70,358,167,2.94798,4.99792,1701712
60.0002,22,55,48,70,358,167,2.94798,4.99792,1801776
60.0119,22,55,48,70,358,167,2.94798,4.99792,1901834
60.0068,22,55,48,70,358,167,2.94798,4.99792,2001891
59.9973,22,55,48,70,358,167,2.94798,4.99792,2101949
59.8647,26,49,47,70,354,167,2.94798,4.99365,2202008
59.9584,26,49,47,70,354,167,2.94798,4.99365,2302065
59.9791,26,49,47,70,354,167,2.94798,4.99365,2402122
59.9842,26,49,47,70,354,167,2.94798,4.99365,2502181
59.9967,26,49,47,70,354,167,2.94798,4.99365,2602238
59.9401,20,51,47,70,363,167,2.94798,4.99046,2702278
59.9792,20,51,47,70,363,167,2.94798,4.99046,2802336
59.9645,20,51,47,70,363,167,2.94798,4.99046,2902396
59.9933,20,51,47,70,363,167,2.94798,4.99046,3002455
59.996,20,51,47,70,363,167,2.94798,4.99046,3102513
60.1359,21,56,47,70,383,167,2.94798,5.00071,3202570
60.0208,21,56,47,70,383,167,2.94798,5.00071,3302627
59.9894,21,56,47,70,383,167,2.94798,5.00071,3402685
60.0103,21,56,47,70,383,167,2.94798,5.00071,3502728
60.0073,21,56,47,70,383,167,2.94798,5.00071,3602787
59.8498,22,54,47,69,376,167,2.94798,4.99883,3702844
59.9502,22,54,47,69,376,167,2.94798,4.99883,3802904
59.9685,22,54,47,69,376,167,2.94798,4.99883,3902961
59.9878,22,54,47,69,376,167,2.94798,4.99883,4003019
59.9814,22,54,47,69,376,167,2.94798,4.99883,4103078
59.9826,21,55,47,70,366,167,2.94798,4.99504,4203137
59.9772,21,55,47,70,366,167,2.94798,4.99504,4303194
59.9831,21,55,47,70,366,167,2.94798,4.99504,4403253
59.9835,21,55,47,70,366,167,2.94798,4.99504,4503277
59.9976,21,55,47,70,366,167,2.94798,4.99504,4603337
60.0763,19,55,47,70,365,167,2.94798,4.99077,4703397
59.9984,19,55,47,70,365,167,2.94798,4.99077,4803462
59.9908,19,55,47,70,365,167,2.94798,4.99077,4903521
59.9954,19,55,47,70,365,167,2.94798,4.99077,5003580
59.9908,19,55,47,70,365,167,2.94798,4.99077,5103638
60.3245,26,55,54,70,367,167,2.94798,5.00186,5203696
60.0559,26,55,54,70,367,167,2.94798,5.00186,5303756
60.0293,26,55,54,70,367,167,2.94798,5.00186,5403817
60.0255,26,55,54,70,367,167,2.94798,5.00186,5503875
60.0131,26,55,54,70,367,167,2.94798,5.00186,5603936
60.0116,21,56,54,70,366,167,2.94798,4.99834,5703997
59.979,21,56,54,70,366,167,2.94798,4.99834,5804056
60.0066,21,56,54,70,366,167,2.94798,4.99834,5904119
59.9968,21,56,54,70,366,167,2.94798,4.99834,6004178
59.999,21,56,54,70,366,167,2.94798,4.99834,6104238
59.9964,21,55,49,70,365,167,2.94798,4.99395,6204288
59.9946,21,55,49,70,365,167,2.94798,4.99395,6304344
59.9751,21,55,49,70,365,167,2.94798,4.99395,6404402
59.9844,21,55,49,70,365,167,2.94798,4.99395,6504458
60.0021,21,55,49,70,365,167,2.94798,4.99395,6604516
59.9938,20,56,49,70,365,167,2.94798,4.99065,6704575
60.0318,20,56,49,70,365,167,2.94798,4.99065,6804639
60.0084,20,56,49,70,365,167,2.94798,4.99065,6904699
59.994,20,56,49,70,365,167,2.94798,4.99065,7004759
59.9874,20,56,49,70,365,167,2.94798,4.99065,7104817
60.0034,20,56,49,70,365,167,2.94798,4.99065,7204876
60.0377,21,56,50,70,373,167,2.94798,4.98605,7304933
60.0256,21,56,50,70,373,167,2.94798,4.98605,7404989
60.0388,21,56,50,70,373,167,2.94798,4.98605,7505050
60.0221,21,56,50,70,373,167,2.94798,4.98605,7605112
60.019,21,56,50,70,373,167,2.94798,4.98605,7705172
60.0871,21,56,50,70,381,167,2.94798,4.99996,7805236
60.0359,21,56,50,70,381,167,2.94798,4.99996,7905289
60.0377,21,56,50,70,381,167,2.94798,4.99996,8005349
60.0315,21,56,50,70,381,167,2.94798,4.99996,8105409
60.0192,21,56,50,70,381,167,2.94798,4.99996,8205470
59.994,27,61,47,69,388,167,2.94798,4.99678,8305527
59.9776,27,61,47,69,388,167,2.94798,4.99678,8405583
60.0043,27,61,47,69,388,167,2.94798,4.99678,8505642
59.999,27,61,47,69,388,167,2.94798,4.99678,8605699
59.9887,27,61,47,69,388,167,2.94798,4.99678,8705756
60.0168,21,57,47,70,391,167,2.94798,4.99239,8805815
59.9389,21,57,47,70,391,167,2.94798,4.99239,8905861
59.9724,21,57,47,70,391,167,2.94798,4.99239,9005919
59.9822,21,57,47,70,391,167,2.94798,4.99239,9105979
60.0031,21,57,47,70,391,167,2.94798,4.99239,9206040
60.1395,22,61,47,70,395,167,2.94798,4.98882,9306098
60.0348,22,61,47,70,395,167,2.94798,4.98882,9406157
60.0043,22,61,47,70,395,167,2.94798,4.98882,9506215
59.8482,22,61,47,70,395,167,2.94798,4.98882,9606284
60.0081,22,61,47,70,395,167,2.94798,4.98882,9706342
59.8731,25,58,48,70,397,167,2.94798,5.00067,9806399
59.957,25,58,48,70,397,167,2.94798,5.00067,9906455
59.9826,25,58,48,70,397,167,2.94798,5.00067,10006512
59.9819,25,58,48,70,397,167,2.94798,5.00067,10106591
59.9858,25,58,48,70,397,167,2.94798,5.00067,10206652
59.8731,20,58,48,70,399,167,2.94798,4.99716,10306711
59.9777,20,58,48,70,399,167,2.94798,4.99716,10406770
59.9865,20,58,48,70,399,167,2.94798,4.99716,10506831
59.9992,20,58,48,70,399,167,2.94798,4.99716,10606890
59.9958,20,58,48,70,399,167,2.94798,4.99716,10706947
60.1395,23,58,48,70,400,167,2.94798,4.99319,10807004
60.047,23,58,48,70,400,167,2.94798,4.99319,10907062
60.0279,23,58,48,70,400,167,2.94798,4.99319,11007118
60.0103,23,58,48,70,400,167,2.94798,4.99319,11107175
60.0167,23,58,48,70,400,167,2.94798,4.99319,11207231
60.1431,26,61,53,70,398,167,2.94798,4.98941,11307280
60.0374,26,61,53,70,398,167,2.94798,4.98941,11407337
60.0149,26,61,53,70,398,167,2.94798,4.98941,11507396
60.0111,26,61,53,70,398,167,2.94798,4.98941,11607430
60.0069,26,61,53,70,398,167,2.94798,4.98941,11707487
59.9925,22,62,47,71,396,167,2.94798,5.00107,11807548
60.0102,22,62,47,71,396,167,2.94798,5.00107,11907605
60.0159,22,62,47,71,396,167,2.94798,5.00107,12007664
59.9802,22,62,47,71,396,167,2.94798,5.00107,12107722
60.0063,22,62,47,71,396,167,2.94798,5.00107,12207779
60.0025,22,62,47,71,396,167,2.94798,5.00107,12307837
59.9197,21,58,47,70,397,167,2.94798,4.99632,12407894
60.0119,21,58,47,70,397,167,2.94798,4.99632,12507955
60.0068,21,58,47,70,397,167,2.94798,4.99632,12608014
60.001,21,58,47,70,397,167,2.94798,4.99632,12708071
59.9998,21,58,47,70,397,167,2.94798,4.99632,12808130
60.1323,21,56,48,70,398,167,2.94798,4.99217,12908186
60.0053,21,56,48,70,398,167,2.94798,4.99217,13008247
60.0191,21,56,48,70,398,167,2.94798,4.99217,13108272
60.0069,21,56,48,70,398,167,2.94798,4.99217,13208330
60.0127,21,56,48,70,398,167,2.94798,4.99217,13308387
59.8507,23,61,48,71,503,167,2.94798,4.9894,13408444
60.0172,23,61,48,71,503,167,2.94798,4.9894,13508502
59.9997,23,61,48,71,503,167,2.94798,4.9894,13608559
