os,cpu,gpu,ram,kernel,driver,cpuscheduler
popen failed!,popen failed!,,popen failed!,popen failed!,popen failed!,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.594,7989,37.3684,0,0,0,0,0,0,0,3.47568,550469
123.796,7954,36.3636,0,0,0,0,0,0,0,3.47567,100623281
122.247,8203,36.3636,0,0,0,0,0,0,0,3.47567,200714271
121.245,8008,36.3636,0,0,0,0,0,0,0,3.47567,300797864
121.415,8007,36.3636,0,0,0,0,0,0,0,3.47567,400871093
119.134,9093,36.3636,0,0,0,0,0,0,0,3.47567,500951614
112.441,8714,39.604,0,0,0,0,0,0,0,3.47612,601037135
112.654,8261,39.604,0,0,0,0,0,0,0,3.47612,701108593
111.928,8566,39.604,0,0,0,0,0,0,0,3.47612,801190364
111.425,8508,39.604,0,0,0,0,0,0,0,3.47612,901263281
111.445,8408,39.604,0,0,0,0,0,0,0,3.47612,1001345572
113.04,8569,35.6784,0,0,0,0,0,0,0,3.47596,1101417656
111.501,8919,35.6784,0,0,0,0,0,0,0,3.47596,1201488333
110.181,8811,35.6784,0,0,0,0,0,0,0,3.47596,1301562395
110.711,8483,35.6784,0,0,0,0,0,0,0,3.47596,1401632447
111.659,7803,35.6784,0,0,0,0,0,0,0,3.47596,1501700780
122.175,8175,35.2041,0,0,0,0,0,0,0,3.4762,1601781197
121.819,7719,35.2041,0,0,0,0,0,0,0,3.4762,1701872291
120.687,7854,35.2041,0,0,0,0,0,0,0,3.4762,1801947395
120.871,7883,35.2041,0,0,0,0,0,0,0,3.4762,1902024947
121.149,7558,35.2041,0,0,0,0,0,0,0,3.4762,2002090155
120.707,8199,38.806,0,0,0,0,0,0,0,3.47664,2102184895
121.532,8325,38.806,0,0,0,0,0,0,0,3.47664,2202264843
120.805,8206,38.806,0,0,0,0,0,0,0,3.47664,2302334114
120.099,8289,38.806,0,0,0,0,0,0,0,3.47664,2402422030
120.281,7971,38.806,0,0,0,0,0,0,0,3.47664,2502501301
118.943,8173,37.3134,0,0,0,0,0,0,0,3.47682,2602569582
121.265,7522,37.3134,0,0,0,0,0,0,0,3.47682,2702642343
121.297,7757,37.3134,0,0,0,0,0,0,0,3.47682,2802710780
120.931,7710,37.3134,0,0,0,0,0,0,0,3.47682,2902779009
121.203,7697,37.3134,0,0,0,0,0,0,0,3.47682,3002847447
119.038,8093,37.3737,0,0,0,0,0,0,0,3.47078,3102948332
120.432,8252,37.3737,0,0,0,0,0,0,0,3.47078,3203033124
121.013,7913,37.3737,0,0,0,0,0,0,0,3.47078,3303124113
121.564,7784,37.3737,0,0,0,0,0,0,0,3.47078,3403170155
121.673,7762,37.3737,0,0,0,0,0,0,0,3.47078,3503238332
119.002,8228,38.0711,0,0,0,0,0,0,0,3.47126,3603313488
121.35,7990,38.0711,0,0,0,0,0,0,0,3.47126,3703401665
120.653,8294,38.0711,0,0,0,0,0,0,0,3.47126,3803470155
121.259,7445,38.0711,0,0,0,0,0,0,0,3.47126,3903540259
121.247,7556,38.0711,0,0,0,0,0,0,0,3.47126,4003613123
122.134,7569,37.5,0,0,0,0,0,0,0,3.4716,4103690207
120.95,7795,37.5,0,0,0,0,0,0,0,3.4716,4203757342
121.012,8033,37.5,0,0,0,0,0,0,0,3.4716,4303825884
121.343,7923,37.5,0,0,0,0,0,0,0,3.4716,4403900988
121.214,8628,37.5,0,0,0,0,0,0,0,3.4716,4503969686
116.925,8034,37.1859,0,0,0,0,0,0,0,3.47182,4604037915
120.853,7944,37.1859,0,0,0,0,0,0,0,3.47182,4704108175
120.841,7770,37.1859,0,0,0,0,0,0,0,3.47182,4804176560
120.249,7587,37.1859,0,0,0,0,0,0,0,3.47182,4904240102
120.65,7916,37.1859,0,0,0,0,0,0,0,3.47182,5004314633
125.319,8275,37.1859,0,0,0,0,0,0,0,3.472,5104383331
121.905,7940,37.1859,0,0,0,0,0,0,0,3.472,5204462967
121.842,8160,37.1859,0,0,0,0,0,0,0,3.472,5304552810
121.279,10418,37.1859,0,0,0,0,0,0,0,3.472,5404634529
121.266,7987,37.1859,0,0,0,0,0,0,0,3.472,5504691039
128.418,7611,38.5,0,0,0,0,0,0,0,3.47243,5604759685
123.521,7763,38.5,0,0,0,0,0,0,0,3.47243,5704832029
120.067,7986,38.5,0,0,0,0,0,0,0,3.47243,5804900362
120.313,8005,38.5,0,0,0,0,0,0,0,3.47243,5904966039
120.691,8366,38.5,0,0,0,0,0,0,0,3.47243,6005045675
127.702,7664,37.6884,0,0,0,0,0,0,0,3.4727,6105133331
122.352,7860,37.6884,0,0,0,0,0,0,0,3.4727,6205199372
121.771,7639,37.6884,0,0,0,0,0,0,0,3.4727,6305270622
121.929,7757,37.6884,0,0,0,0,0,0,0,3.4727,6405365258
121.884,7841,37.6884,0,0,0,0,0,0,0,3.4727,6505469841
120.402,8710,36.2245,0,0,0,0,0,0,0,3.47279,6605538174
120.645,7761,36.2245,0,0,0,0,0,0,0,3.47279,6705607810
120.863,7649,36.2245,0,0,0,0,0,0,0,3.47279,6805676039
120.65,7488,36.2245,0,0,0,0,0,0,0,3.47279,6905742185
120.778,7500,36.2245,0,0,0,0,0,0,0,3.47279,7005823330
119.054,7534,38.5,0,0,0,0,0,0,0,3.47311,7105893174
120.604,8073,38.5,0,0,0,0,0,0,0,3.47311,7205958747
120.973,7898,38.5,0,0,0,0,0,0,0,3.47311,7306039528
120.956,7730,38.5,0,0,0,0,0,0,0,3.47311,7406213070
120.858,7889,38.5,0,0,0,0,0,0,0,3.47311,7506298330
127.194,7861,36.1809,0,0,0,0,0,0,0,3.47351,7606346195
122.753,8036,36.1809,0,0,0,0,0,0,0,3.47351,7706411247
121.937,7457,36.1809,0,0,0,0,0,0,0,3.47351,7806484320
120.792,7751,36.1809,0,0,0,0,0,0,0,3.47351,7906627445
120.731,7475,36.1809,0,0,0,0,0,0,0,3.47351,8006706872
133.145,7510,40.5,0,0,0,0,0,0,0,3.4736,8106773486
118.411,7480,40.5,0,0,0,0,0,0,0,3.4736,8206840674
119.488,7497,40.5,0,0,0,0,0,0,0,3.4736,8306914528
120.283,7506,40.5,0,0,0,0,0,0,0,3.4736,8406986351
120.118,7725,40.5,0,0,0,0,0,0,0,3.4736,8507056247
118.788,13923,38.191,0,0,0,0,0,0,0,3.47361,8607122497
120.198,7994,38.191,0,0,0,0,0,0,0,3.47361,8707211976
119.93,8161,38.191,0,0,0,0,0,0,0,3.47361,8807298382
120.453,7728,38.191,0,0,0,0,0,0,0,3.47361,8907367965
120.445,7725,38.191,0,0,0,0,0,0,0,3.47361,9007441871
120.779,7772,38.191,0,0,0,0,0,0,0,3.47361,9107508590
118.45,8126,36.5,0,0,0,0,0,0,0,3.474,9207577340
118.949,7826,36.5,0,0,0,0,0,0,0,3.474,9307645778
119.829,7592,36.5,0,0,0,0,0,0,0,3.474,9407714684
120.21,7439,36.5,0,0,0,0,0,0,0,3.474,9507783486
120.581,7434,36.5,0,0,0,0,0,0,0,3.474,9607828486
110.809,7953,35.533,0,0,0,0,0,0,0,3.47409,9707911871
116.57,7779,35.533,0,0,0,0,0,0,0,3.47409,9807984006
118.674,7581,35.533,0,0,0,0,0,0,0,3.47409,9908088538
119.471,7392,35.533,0,0,0,0,0,0,0,3.47409,10008165621
120.135,7479,35.533,0,0,0,0,0,0,0,3.47409,10108275986
117.767,13122,38.5,0,0,0,0,0,0,0,3.47432,10208347236
117.44,8619,38.5,0,0,0,0,0,0,0,3.47432,10308404319
117.91,8111,38.5,0,0,0,0,0,0,0,3.47432,10408470204
