os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.34,9059,33.5821,100,81,65,1545,5500,1.888,89,5.25329,2516038
101.825,9629,33.5821,100,81,65,1545,5500,1.888,89,5.25329,102523521
105.893,9045,34.375,100,81,65,1545,5500,1.888,88,5.2534,202529958
82.119,10375,34.375,100,81,65,1545,5500,1.888,88,5.2534,302589695
80.5279,8140,34.375,100,81,65,1545,5500,1.888,88,5.2534,402608996
84.8338,8576,34.375,100,81,65,1545,5500,1.888,88,5.2534,502616774
88.7637,11176,34.375,100,81,65,1545,5500,1.888,88,5.2534,602623510
75.2927,15930,41.4303,96,81,66,1560,5500,1.95441,90,5.25121,702630122
93.439,9987,41.4303,96,81,66,1560,5500,1.95441,90,5.25121,802636741
89.9309,14126,41.4303,96,81,66,1560,5500,1.95441,90,5.25121,902644706
84.4488,13694,41.4303,96,81,66,1560,5500,1.95441,90,5.25121,1002652257
81.0637,13120,41.4303,96,81,66,1560,5500,1.95441,90,5.25121,1102657248
65.4622,15276,34.8578,96,83,65,1560,5500,1.95441,90,5.25985,1202663966
67.5288,12262,34.8578,96,83,65,1560,5500,1.95441,90,5.25985,1302669594
66.8855,16856,34.8578,96,83,65,1560,5500,1.95441,90,5.25985,1402674118
67.4576,16083,34.8578,96,83,65,1560,5500,1.95441,90,5.25985,1502679053
67.8775,15560,34.8578,96,83,65,1560,5500,1.95441,90,5.25985,1602686140
68.2312,13674,29.7066,100,83,66,1560,5500,1.95441,90,5.26873,1702697272
68.5575,15707,29.7066,100,83,66,1560,5500,1.95441,90,5.26873,1802704986
68.5555,15685,29.7066,100,83,66,1560,5500,1.95441,90,5.26873,1902744317
69.8287,13488,29.7066,100,83,66,1560,5500,1.95441,90,5.26873,2002749788
71.0952,13041,29.7066,100,83,66,1560,5500,1.95441,90,5.26873,2102755713
