os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.9206,16972,22.2222,28,46,51,1260,7000,5.42914,5.3303,4522218
61.6778,15931,22.2222,28,46,51,1260,7000,5.42914,5.3303,104587501
59.6982,19023,22.2222,28,46,51,1260,7000,5.42914,5.3303,204648586
60.1658,16829,22.2222,28,46,51,1260,7000,5.42914,5.3303,304713299
60.3375,15171,22.2222,28,46,51,1260,7000,5.42914,5.3303,404777290
82.0345,12190,21.9895,28,46,51,1215,7000,5.42914,5.32769,504849137
61.3809,17191,21.9895,28,46,51,1215,7000,5.42914,5.32769,604912417
61.0945,16107,21.9895,28,46,51,1215,7000,5.42914,5.32769,704971970
60.8442,17787,21.9895,28,46,51,1215,7000,5.42914,5.32769,805036372
60.3653,17641,21.9895,28,46,51,1215,7000,5.42914,5.32769,905100023
93.4929,10696,23.2715,34,46,51,1185,7000,5.42914,5.33233,1005159025
64.1631,11886,23.2715,34,46,51,1185,7000,5.42914,5.33233,1105219891
60.9545,18040,23.2715,34,46,51,1185,7000,5.42914,5.33233,1205278704
60.801,17974,23.2715,34,46,51,1185,7000,5.42914,5.33233,1305341814
60.4589,18413,23.2715,34,46,51,1185,7000,5.42914,5.33233,1405404484
60.3372,18333,24.918,34,45,51,1170,7000,5.42914,5.32726,1505466342
59.6386,20270,24.918,34,45,51,1170,7000,5.42914,5.32726,1605526758
60.361,15091,24.918,34,45,51,1170,7000,5.42914,5.32726,1705584609
60.3911,13361,24.918,34,45,51,1170,7000,5.42914,5.32726,1805646337
59.6267,18546,24.918,34,45,51,1170,7000,5.42914,5.32726,1905706632
59.7401,19357,25.9005,35,45,51,1140,7000,5.42914,5.3191,2005770775
60.5999,19753,25.9005,35,45,51,1140,7000,5.42914,5.3191,2105832343
60.7327,19925,25.9005,35,45,51,1140,7000,5.42914,5.3191,2205895904
59.8305,17919,25.9005,35,45,51,1140,7000,5.42914,5.3191,2305962571
59.9292,20531,25.9005,35,45,51,1140,7000,5.42914,5.3191,2406025202
53.6746,16932,25.9005,35,45,51,1140,7000,5.42914,5.3191,2506082352
60.8236,13262,25.3448,35,45,51,1110,5000,5.42914,5.32149,2606160842
60.3365,13849,25.3448,35,45,51,1110,5000,5.42914,5.32149,2706231678
60.7921,13564,25.3448,35,45,51,1110,5000,5.42914,5.32149,2806293657
60.2503,17061,25.3448,35,45,51,1110,5000,5.42914,5.32149,2906357470
60.3863,13010,25.3448,35,45,51,1110,5000,5.42914,5.32149,3006427144
61.4194,16603,21.4162,35,44,51,1110,5000,5.42914,5.31611,3106500985
60.9202,16726,21.4162,35,44,51,1110,5000,5.42914,5.31611,3206563615
60.9314,13394,21.4162,35,44,51,1110,5000,5.42914,5.31611,3306638228
60.3731,18734,21.4162,35,44,51,1110,5000,5.42914,5.31611,3406701891
60.4658,15448,21.4162,35,44,51,1110,5000,5.42914,5.31611,3506765284
59.9118,17410,21.6667,35,44,51,1185,7000,5.42914,5.30555,3606832284
59.446,18711,21.6667,35,44,51,1185,7000,5.42914,5.30555,3706890937
59.6824,18525,21.6667,35,44,51,1185,7000,5.42914,5.30555,3806957485
60.1087,15462,21.6667,35,44,51,1185,7000,5.42914,5.30555,3907040805
59.9463,15676,21.6667,35,44,51,1185,7000,5.42914,5.30555,4007106022
56.2098,19761,22.0779,42,44,51,1365,7000,5.42914,5.31702,4107182058
58.4191,18579,22.0779,42,44,51,1365,7000,5.42914,5.31702,4207280345
59.4045,15094,22.0779,42,44,51,1365,7000,5.42914,5.31702,4307340221
59.2049,12965,22.0779,42,44,51,1365,7000,5.42914,5.31702,4407398425
59.5355,17209,22.0779,42,44,51,1365,7000,5.42914,5.31702,4507457390
62.5626,14280,21.1604,42,43,51,1365,7000,5.42914,5.31958,4607526825
60.4542,14622,21.1604,42,43,51,1365,7000,5.42914,5.31958,4707594156
59.6595,18706,21.1604,42,43,51,1365,7000,5.42914,5.31958,4807673759
60.2325,13459,21.1604,42,43,51,1365,7000,5.42914,5.31958,4907741971
60.0225,13998,21.1604,42,43,51,1365,7000,5.42914,5.31958,5007809583
62.4337,19395,22.8758,38,43,51,1365,7000,5.42914,5.31971,5107874158
60.733,18479,22.8758,38,43,51,1365,7000,5.42914,5.31971,5207944164
60.3009,14749,22.8758,38,43,51,1365,7000,5.42914,5.31971,5307994323
