os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
81.4418,12177,29.0323,0,61,0,0,0,0,3.65726,168036
81.7442,12155,29.0323,0,61,0,0,0,0,3.65726,100224176
81.565,11173,29.0323,0,61,0,0,0,0,3.65726,200281191
81.2282,11586,29.0323,0,61,0,0,0,0,3.65726,300343736
85.1789,11740,35.0318,0,61,0,0,0,0,3.65726,400420960
80.795,11492,35.0318,0,61,0,0,0,0,3.65726,500478237
80.7758,11478,35.0318,0,61,0,0,0,0,3.65726,600558860
80.5573,12958,35.0318,0,61,0,0,0,0,3.65726,700636927
80.5934,12734,35.0318,0,61,0,0,0,0,3.65726,800726326
80.8103,12989,32.5,0,64,0,0,0,0,3.65724,900811242
79.6004,13247,32.5,0,64,0,0,0,0,3.65724,1000874539
79.6182,12810,32.5,0,64,0,0,0,0,3.65724,1100933157
79.9198,12430,32.5,0,64,0,0,0,0,3.65724,1201011534
79.7504,13714,32.5,0,64,0,0,0,0,3.65724,1301069054
79.9525,12711,33.9066,0,64,0,0,0,0,3.65726,1401125996
78.9297,13665,33.9066,0,64,0,0,0,0,3.65726,1501192021
78.548,13154,33.9066,0,64,0,0,0,0,3.65726,1601257922
78.3615,12222,33.9066,0,64,0,0,0,0,3.65726,1701316380
78.9609,10867,33.9066,0,64,0,0,0,0,3.65726,1801391505
79.1957,11043,32.6733,0,63,0,0,0,0,3.65726,1901448793
80.0937,11074,32.6733,0,63,0,0,0,0,3.65726,2001505030
80.2355,11982,32.6733,0,63,0,0,0,0,3.65726,2101562251
78.7712,12072,32.6733,0,63,0,0,0,0,3.65726,2201619248
77.8232,13635,32.6733,0,63,0,0,0,0,3.65726,2301702007
76.7908,14762,32.6733,0,63,0,0,0,0,3.65726,2401787874
73.9786,13655,33.8308,0,63,0,0,0,0,3.65726,2501848915
73.9098,13806,33.8308,0,63,0,0,0,0,3.65726,2601907184
74.3741,12185,33.8308,0,63,0,0,0,0,3.65726,2701968018
73.8878,13315,33.8308,0,63,0,0,0,0,3.65726,2802038176
73.5844,14393,33.8308,0,63,0,0,0,0,3.65726,2902101924
76.6502,11854,33.7563,0,63,0,0,0,0,3.65726,3002168595
77.4974,14151,33.7563,0,63,0,0,0,0,3.65726,3102229528
75.6773,13324,33.7563,0,63,0,0,0,0,3.65726,3202337197
75.9346,12814,33.7563,0,63,0,0,0,0,3.65726,3302741029
76.3025,12609,33.7563,0,63,0,0,0,0,3.65726,3402799046
78.0559,13273,35.6098,0,63,0,0,0,0,3.65726,3502864136
77.4392,12886,35.6098,0,63,0,0,0,0,3.65726,3602941268
76.8932,13234,35.6098,0,63,0,0,0,0,3.65726,3703028341
76.6531,12522,35.6098,0,63,0,0,0,0,3.65726,3803116580
75.4154,19652,35.6098,0,63,0,0,0,0,3.65726,3903190213
76.8965,12798,34.5,0,65,0,0,0,0,3.6575,4003248389
75.8805,13193,34.5,0,65,0,0,0,0,3.6575,4103312034
76.2284,12025,34.5,0,65,0,0,0,0,3.6575,4203390731
76.1521,13095,34.5,0,65,0,0,0,0,3.6575,4303444207
75.8671,13961,34.5,0,65,0,0,0,0,3.6575,4403510943
74.8794,14082,35.0877,0,65,0,0,0,0,3.6575,4503566679
74.4619,12582,35.0877,0,65,0,0,0,0,3.6575,4603625002
75.0598,13200,35.0877,0,65,0,0,0,0,3.6575,4703680412
75.0719,12891,35.0877,0,65,0,0,0,0,3.6575,4803754071
75.1241,13283,35.0877,0,65,0,0,0,0,3.6575,4903810512
76.0271,13229,33.5821,0,65,0,0,0,0,3.65748,5003869882
75.3702,13297,33.5821,0,65,0,0,0,0,3.65748,5103929653
75.3642,13147,33.5821,0,65,0,0,0,0,3.65748,5203998645
75.2988,13371,33.5821,0,65,0,0,0,0,3.65748,5304031522
75.7671,12709,33.5821,0,65,0,0,0,0,3.65748,5404106833
77.4042,12795,34.4059,0,65,0,0,0,0,3.6575,5504184889
78.5484,11643,34.4059,0,65,0,0,0,0,3.6575,5604273474
79.5316,10498,34.4059,0,65,0,0,0,0,3.6575,5704331844
79.7455,11130,34.4059,0,65,0,0,0,0,3.6575,5804389756
80.1301,12649,34.4059,0,65,0,0,0,0,3.6575,5904444632
82.2463,12511,33.82,0,63,0,0,0,0,3.6575,6005221974
82.8231,13068,33.82,0,63,0,0,0,0,3.6575,6105303366
83.041,10451,33.82,0,63,0,0,0,0,3.6575,6205365538
82.2348,12619,33.82,0,63,0,0,0,0,3.6575,6305423104
82.0075,12717,33.82,0,63,0,0,0,0,3.6575,6405480469
81.8431,12732,32.1867,0,63,0,0,0,0,3.65751,6505539525
81.8236,12984,32.1867,0,63,0,0,0,0,3.65751,6605622961
83.2983,11620,32.1867,0,63,0,0,0,0,3.65751,6705707546
83.3717,13751,32.1867,0,63,0,0,0,0,3.65751,6805787026
83.3146,12160,32.1867,0,63,0,0,0,0,3.65751,6905852038
82.498,12539,33.3333,0,65,0,0,0,0,3.6575,7005910384
83.1123,12475,33.3333,0,65,0,0,0,0,3.6575,7105967271
