os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16293520,6.3.2-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
992.27,1.00779,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,113671152
503.729,1.98519,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,115657027
322.953,3.09643,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,118753755
351.418,2.84562,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,121599724
805.634,1.24126,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,122840711
802.1,1.24673,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,124087510
623.43,1.60403,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,125691609
327.448,3.05392,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,128748162
937.575,1.06658,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,129814522
572.946,1.74536,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,131560246
567.774,1.76126,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,133319797
589.128,1.69742,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,135017241
569.228,1.75677,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,136774046
565.567,1.76814,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,138542433
434.215,2.30301,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,140845533
430.547,2.32263,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,143170904
600.433,1.66546,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,144834154
728.536,1.37261,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,146207089
450.238,2.22105,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,148430169
542.04,1.84488,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,150275280
774.238,1.29159,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,151565620
608.297,1.64393,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,153209163
432.853,2.31025,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,155519517
420.5,2.37812,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,157898439
643.822,1.55322,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,159451291
537.719,1.85971,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,161311300
415.837,2.40479,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,163716602
723.221,1.3827,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,165101720
611.146,1.63627,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,166738039
419.811,2.38203,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,169118494
457.259,2.18694,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,171307670
664.512,1.50486,30.5085,98,54,79,1560,2200,2.16382,115,6.63106,172810920
