os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728120,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.5572,20789,21.6867,50,82,61,1875,5500,2.25928,86,7.12313,14641298
55.8192,19666,21.6867,50,82,61,1875,5500,2.25928,86,7.12313,114644249
55.7608,14959,21.6867,50,82,61,1875,5500,2.25928,86,7.12313,214648641
54.5875,14758,21.6867,50,82,61,1875,5500,2.25928,86,7.12313,314652372
54.747,17339,21.6867,50,82,61,1875,5500,2.25928,86,7.12313,414657432
51.3753,16974,23.0236,50,82,61,1830,5500,2.25928,90,7.12339,514661770
55.0711,19553,23.0236,50,82,61,1830,5500,2.25928,90,7.12339,614668149
55.0602,19204,23.0236,50,82,61,1830,5500,2.25928,90,7.12339,714673473
49.2725,26831,23.0236,50,82,61,1830,5500,2.25928,90,7.12339,814741547
49.625,19586,23.0236,50,82,61,1830,5500,2.25928,90,7.12339,914765331
49.6301,18669,26.6419,49,79,61,1890,5500,2.29053,92,7.13448,1014772281
53.4885,17557,26.6419,49,79,61,1890,5500,2.29053,92,7.13448,1114774009
53.2202,20547,26.6419,49,79,61,1890,5500,2.29053,92,7.13448,1214777121
52.6241,17572,26.6419,49,79,61,1890,5500,2.29053,92,7.13448,1314781995
51.9781,18416,26.6419,49,79,61,1890,5500,2.29053,92,7.13448,1414784365
49.1053,22676,25.6188,49,79,61,1905,5500,2.35315,87,7.1337,1515036254
54.1344,15046,25.6188,49,79,61,1905,5500,2.35315,87,7.1337,1615039013
53.2088,17598,25.6188,49,79,61,1905,5500,2.35315,87,7.1337,1715043752
52.9748,18688,25.6188,49,79,61,1905,5500,2.35315,87,7.1337,1815048743
53.5361,18913,25.6188,49,79,61,1905,5500,2.35315,87,7.1337,1915050744
46.6607,22047,24.1206,48,77,62,1875,5500,2.35303,89,7.13649,2015053209
47.0498,16990,24.1206,48,77,62,1875,5500,2.35303,89,7.13649,2115055573
47.5528,25830,24.1206,48,77,62,1875,5500,2.35303,89,7.13649,2215058953
49.4768,21377,24.1206,48,77,62,1875,5500,2.35303,89,7.13649,2315061860
50.7443,15773,24.1206,48,77,62,1875,5500,2.35303,89,7.13649,2415065153
56.3108,16437,25.8852,48,77,62,1815,5500,2.35303,92,7.13979,2515070255
50.9483,18601,25.8852,48,77,62,1815,5500,2.35303,92,7.13979,2615073481
51.466,20565,25.8852,48,77,62,1815,5500,2.35303,92,7.13979,2715075667
52.7865,15746,25.8852,48,77,62,1815,5500,2.35303,92,7.13979,2815080209
52.8061,17367,25.8852,48,77,62,1815,5500,2.35303,92,7.13979,2915083379
53.5202,18684,24.7853,50,81,62,1890,5500,2.35303,85,7.14863,3015087032
52.3513,21057,24.7853,50,81,62,1890,5500,2.35303,85,7.14863,3115090048
53.0776,16565,24.7853,50,81,62,1890,5500,2.35303,85,7.14863,3215092473
53.3137,15290,24.7853,50,81,62,1890,5500,2.35303,85,7.14863,3315095802
52.7775,18281,24.7853,50,81,62,1890,5500,2.35303,85,7.14863,3415100455
53.091,21074,26.0816,50,81,62,1860,5500,2.35303,88,7.1577,3515106048
52.4375,20867,26.0816,50,81,62,1860,5500,2.35303,88,7.1577,3615109360
50.3903,20314,26.0816,50,81,62,1860,5500,2.35303,88,7.1577,3715123813
49.6134,20927,26.0816,50,81,62,1860,5500,2.35303,88,7.1577,3815174515
50.8892,20237,26.0816,50,81,62,1860,5500,2.35303,88,7.1577,3915178145
51.8486,15496,27.205,51,81,62,1860,5500,2.35303,90,7.15602,4015765451
54.6737,15954,27.205,51,81,62,1860,5500,2.35303,90,7.15602,4115768831
53.787,17894,27.205,51,81,62,1860,5500,2.35303,90,7.15602,4215772271
54.1242,17931,27.205,51,81,62,1860,5500,2.35303,90,7.15602,4315774917
52.8159,18428,27.205,51,81,62,1860,5500,2.35303,90,7.15602,4415781195
50.8458,21318,27.205,51,81,62,1860,5500,2.35303,90,7.15602,4515784611
48.6058,24659,23.5661,51,81,62,1890,5500,2.38434,89,7.15443,4615788543
49.6332,17463,23.5661,51,81,62,1890,5500,2.38434,89,7.15443,4715791273
50.6484,18513,23.5661,51,81,62,1890,5500,2.38434,89,7.15443,4815796038
50.9018,21738,23.5661,51,81,62,1890,5500,2.38434,89,7.15443,4915799424
51.3913,16192,23.5661,51,81,62,1890,5500,2.38434,89,7.15443,5015802397
53.6308,16256,26.1845,49,84,62,1830,5500,2.38434,87,7.16375,5115813776
52.1461,18489,26.1845,49,84,62,1830,5500,2.38434,87,7.16375,5215815864
52.9735,21191,26.1845,49,84,62,1830,5500,2.38434,87,7.16375,5315820975
52.2575,20391,26.1845,49,84,62,1830,5500,2.38434,87,7.16375,5415823489
51.4246,17541,26.1845,49,84,62,1830,5500,2.38434,87,7.16375,5515827619
47.5236,24929,26.9424,49,84,62,1800,5500,2.38818,81,7.16121,5615830335
50.2227,14990,26.9424,49,84,62,1800,5500,2.38818,81,7.16121,5716077011
49.6121,17880,26.9424,49,84,62,1800,5500,2.38818,81,7.16121,5816128591
48.1572,17563,26.9424,49,84,62,1800,5500,2.38818,81,7.16121,5916135557
47.1014,19676,26.9424,49,84,62,1800,5500,2.38818,81,7.16121,6016138666
45.8857,22905,25.6219,51,84,63,1875,5500,2.38818,83,7.15524,6116142531
48.3866,15480,25.6219,51,84,63,1875,5500,2.38818,83,7.15524,6216145531
48.8665,20172,25.6219,51,84,63,1875,5500,2.38818,83,7.15524,6316152027
49.4995,22286,25.6219,51,84,63,1875,5500,2.38818,83,7.15524,6416157157
50.832,16072,25.6219,51,84,63,1875,5500,2.38818,83,7.15524,6516165451
43.7652,21042,26.8204,51,79,63,1860,5500,2.38818,87,7.17046,6616172449
48.9453,21866,26.8204,51,79,63,1860,5500,2.38818,87,7.17046,6716176264
50.6555,17167,26.8204,51,79,63,1860,5500,2.38818,87,7.17046,6816180518
50.7346,16980,26.8204,51,79,63,1860,5500,2.38818,87,7.17046,6916184837
49.5855,24852,26.8204,51,79,63,1860,5500,2.38818,87,7.17046,7016189115
38.1431,25401,24.0252,48,79,62,1875,5500,2.38818,87,7.17501,7116194424
41.8251,18996,24.0252,48,79,62,1875,5500,2.38818,87,7.17501,7216199445
44.181,19900,24.0252,48,79,62,1875,5500,2.38818,87,7.17501,7316202764
45.1679,25391,24.0252,48,79,62,1875,5500,2.38818,87,7.17501,7416206455
45.8268,17636,24.0252,48,79,62,1875,5500,2.38818,87,7.17501,7516210386
49.6403,20227,24.4641,48,83,63,1860,5500,2.38818,87,7.177,7616216113
48.1885,22683,24.4641,48,83,63,1860,5500,2.38818,87,7.177,7716218717
46.5944,21771,24.4641,48,83,63,1860,5500,2.38818,87,7.177,7816379066
47.1563,21679,24.4641,48,83,63,1860,5500,2.38818,87,7.177,7916380966
48.1133,16773,24.4641,48,83,63,1860,5500,2.38818,87,7.177,8016384320
50.5671,19922,24.1467,49,83,63,1860,5500,2.41949,82,7.17882,8116389054
48.3839,23926,24.1467,49,83,63,1860,5500,2.41949,82,7.17882,8216393741
50.1184,15219,24.1467,49,83,63,1860,5500,2.41949,82,7.17882,8316396890
52.2105,15019,24.1467,49,83,63,1860,5500,2.41949,82,7.17882,8416399167
52.0681,18388,24.1467,49,83,63,1860,5500,2.41949,82,7.17882,8516401000
54.6456,20625,23.9295,49,83,63,1860,5500,2.41949,84,7.18357,8616422077
55.9046,15060,23.9295,49,83,63,1860,5500,2.41949,84,7.18357,8716425521
54.9158,15145,23.9295,49,83,63,1860,5500,2.41949,84,7.18357,8816450471
54.2633,20080,23.9295,49,83,63,1860,5500,2.41949,84,7.18357,8916455486
53.2514,22940,23.9295,49,83,63,1860,5500,2.41949,84,7.18357,9016460662
52.3371,20977,23.875,50,79,63,1815,5500,2.41949,89,7.18557,9116464113
56.2733,15053,23.875,50,79,63,1815,5500,2.41949,89,7.18557,9216470955
55.5869,15286,23.875,50,79,63,1815,5500,2.41949,89,7.18557,9316476086
54.4749,17600,23.875,50,79,63,1815,5500,2.41949,89,7.18557,9416491284
53.6816,24560,23.875,50,79,63,1815,5500,2.41949,89,7.18557,9516818792
52.9903,26407,23.875,50,79,63,1815,5500,2.41949,89,7.18557,9616824861
29.1205,20448,24.4085,50,79,64,1875,5500,2.41943,87,7.19071,9716830482
41.0554,16579,24.4085,50,79,64,1875,5500,2.41943,87,7.19071,9817383806
44.0161,21033,24.4085,50,79,64,1875,5500,2.41943,87,7.19071,9918036169
47.003,19803,24.4085,50,79,64,1875,5500,2.41943,87,7.19071,10018040320
60.6612,16485,23.8153,55,82,63,1830,5500,2.41943,90,7.19475,10118044810
57.1961,15365,23.8153,55,82,63,1830,5500,2.41943,90,7.19475,10218086086
55.0665,15516,23.8153,55,82,63,1830,5500,2.41943,90,7.19475,10318088215
54.8888,17992,23.8153,55,82,63,1830,5500,2.41943,90,7.19475,10418113228
55.2752,17133,23.8153,55,82,63,1830,5500,2.41943,90,7.19475,10518116279
50.9933,19610,26.3158,55,82,63,1830,5500,2.41943,87,7.19987,10618145893
52.4055,17533,26.3158,55,82,63,1830,5500,2.41943,87,7.19987,10718226395
49.7496,19723,26.3158,55,82,63,1830,5500,2.41943,87,7.19987,10818228852
49.5903,19923,26.3158,55,82,63,1830,5500,2.41943,87,7.19987,10918245017
50.2791,20748,26.3158,55,82,63,1830,5500,2.41943,87,7.19987,11018263757
50.3643,20159,26.9091,56,82,63,1815,5500,2.41943,88,7.21602,11118271539
53.2575,17796,26.9091,56,82,63,1815,5500,2.41943,88,7.21602,11218276246
53.3616,21233,26.9091,56,82,63,1815,5500,2.41943,88,7.21602,11318278692
54.4981,16033,26.9091,56,82,63,1815,5500,2.41943,88,7.21602,11418283273
54.5838,16416,26.9091,56,82,63,1815,5500,2.41943,88,7.21602,11518286292
53.7726,24049,26.9091,56,82,63,1815,5500,2.41943,88,7.21602,11618289088
27.399,18359,25.593,56,82,63,1770,5500,2.41943,84,7.22013,11718291481
40.1046,19933,25.593,56,82,63,1770,5500,2.41943,84,7.22013,11818294104
44.4639,17096,25.593,56,82,63,1770,5500,2.41943,84,7.22013,11918309383
47.322,14652,25.593,56,82,63,1770,5500,2.41943,84,7.22013,12018313864
49.2201,16141,23.8678,55,80,64,1815,5500,2.41943,90,7.22204,12118317275
49.42,26642,23.8678,55,80,64,1815,5500,2.41943,90,7.22204,12218323963
51.6007,21057,23.8678,55,80,64,1815,5500,2.41943,90,7.22204,12318335336
53.0789,14929,23.8678,55,80,64,1815,5500,2.41943,90,7.22204,12418346916
49.8983,20338,23.8678,55,80,64,1815,5500,2.41943,90,7.22204,12518372662
49.4421,19862,23.8678,55,80,64,1815,5500,2.41943,90,7.22204,12618385185
51.868,17688,23.7858,55,80,63,1860,5500,2.41943,86,7.2248,12718396477
45.7405,17283,23.7858,55,80,63,1860,5500,2.41943,86,7.2248,12818413930
47.4133,17691,23.7858,55,80,63,1860,5500,2.41943,86,7.2248,12918457200
48.0804,20403,23.7858,55,80,63,1860,5500,2.41943,86,7.2248,13018468315
47.1429,16469,23.7858,55,80,63,1860,5500,2.41943,86,7.2248,13118479509
49.1948,19246,25.4902,52,80,64,1860,5500,2.41943,85,7.23568,13218489939
48.1284,16754,25.4902,52,80,64,1860,5500,2.41943,85,7.23568,13318519816
49.6552,18006,25.4902,52,80,64,1860,5500,2.41943,85,7.23568,13418531403
50.0593,18839,25.4902,52,80,64,1860,5500,2.41943,85,7.23568,13518542077
50.4984,21750,25.4902,52,80,64,1860,5500,2.41943,85,7.23568,13618552664
49.266,18083,24.8166,52,80,64,1830,5500,2.41943,86,7.23761,13718563730
49.9368,18814,24.8166,52,80,64,1830,5500,2.41943,86,7.23761,13818575040
49.2402,22263,24.8166,52,80,64,1830,5500,2.41943,86,7.23761,13918585597
49.3762,15921,24.8166,52,80,64,1830,5500,2.41943,86,7.23761,14018596167
47.327,21157,24.8166,52,80,64,1830,5500,2.41943,86,7.23761,14118608734
42.0224,22552,23.1051,51,82,64,1875,5500,2.41943,79,7.24528,14218623688
43.7693,17973,23.1051,51,82,64,1875,5500,2.41943,79,7.24528,14318635999
45.6738,19031,23.1051,51,82,64,1875,5500,2.41943,79,7.24528,14418709905
46.5612,21195,23.1051,51,82,64,1875,5500,2.41943,79,7.24528,14518723167
47.8229,16231,23.1051,51,82,64,1875,5500,2.41943,79,7.24528,14618734964
51.6021,19379,23.0583,51,82,64,1875,5500,2.48206,90,7.24264,14718750478
51.7103,21707,23.0583,51,82,64,1875,5500,2.48206,90,7.24264,14818764002
52.3102,16770,23.0583,51,82,64,1875,5500,2.48206,90,7.24264,14918775714
49.5916,22041,23.0583,51,82,64,1875,5500,2.48206,90,7.24264,15019245369
48.8546,23513,23.0583,51,82,64,1875,5500,2.48206,90,7.24264,15119258798
48.3409,21539,23.3861,46,82,64,1890,5500,2.48206,88,7.24591,15219272256
46.0073,25604,23.3861,46,82,64,1890,5500,2.48206,88,7.24591,15319283948
46.3817,19108,23.3861,46,82,64,1890,5500,2.48206,88,7.24591,15419295561
45.6077,25541,23.3861,46,82,64,1890,5500,2.48206,88,7.24591,15519306730
45.693,19560,23.3861,46,82,64,1890,5500,2.48206,88,7.24591,15619318498
45.7685,23930,23.1722,46,82,64,1875,5500,2.48206,88,7.24665,15719329989
45.6818,19564,23.1722,46,82,64,1875,5500,2.48206,88,7.24665,15819340678
43.1714,28356,23.1722,46,82,64,1875,5500,2.48206,88,7.24665,15919350831
43.3916,23506,23.1722,46,82,64,1875,5500,2.48206,88,7.24665,16019365011
44.3249,22917,23.1722,46,82,64,1875,5500,2.48206,88,7.24665,16119376118
44.3966,25431,23.1722,46,82,64,1875,5500,2.48206,88,7.24665,16219389591
43.8283,24952,23.6585,46,80,64,1875,5500,2.48206,87,7.24443,16319399802
45.0089,23274,23.6585,46,80,64,1875,5500,2.48206,87,7.24443,16419412677
45.209,22337,23.6585,46,80,64,1875,5500,2.48206,87,7.24443,16519424276
46.4962,19529,23.6585,46,80,64,1875,5500,2.48206,87,7.24443,16619434894
46.2185,19615,23.6585,46,80,64,1875,5500,2.48206,87,7.24443,16719445690
48.8767,23221,21.9212,46,80,64,1875,5500,2.48206,92,7.24477,16819455599
49.1469,16504,21.9212,46,80,64,1875,5500,2.48206,92,7.24477,16919467097
49.3555,21705,21.9212,46,80,64,1875,5500,2.48206,92,7.24477,17019477619
48.5353,18519,21.9212,46,80,64,1875,5500,2.48206,92,7.24477,17119488926
48.1084,20161,21.9212,46,80,64,1875,5500,2.48206,92,7.24477,17219528727
51.1238,21888,23.8842,45,78,64,1845,5500,2.48206,93,7.24915,17319539723
50.7129,20357,23.8842,45,78,64,1845,5500,2.48206,93,7.24915,17419552404
48.4939,24864,23.8842,45,78,64,1845,5500,2.48206,93,7.24915,17519574227
46.3114,18834,23.8842,45,78,64,1845,5500,2.48206,93,7.24915,17619585105
46.6492,22714,23.8842,45,78,64,1845,5500,2.48206,93,7.24915,17719599296
52.4323,21492,23.8971,45,78,64,1800,5500,2.48206,88,7.24915,17819609937
51.7805,17525,23.8971,45,78,64,1800,5500,2.48206,88,7.24915,17919620176
49.6975,21722,23.8971,45,78,64,1800,5500,2.48206,88,7.24915,18019632934
50.6207,16349,23.8971,45,78,64,1800,5500,2.48206,88,7.24915,18119644043
51.252,15821,23.8971,45,78,64,1800,5500,2.48206,88,7.24915,18219653857
49.1721,18672,24.3812,48,83,64,1860,5500,2.48206,92,7.25137,18319663787
52.5521,20400,24.3812,48,83,64,1860,5500,2.48206,92,7.25137,18419729714
52.9519,19736,24.3812,48,83,64,1860,5500,2.48206,92,7.25137,18519741928
54.4969,19215,24.3812,48,83,64,1860,5500,2.48206,92,7.25137,18619753113
55.3657,13900,24.3812,48,83,64,1860,5500,2.48206,92,7.25137,18719766923
57.514,13988,24.9071,48,83,64,1830,5500,2.48206,88,7.25518,18819776730
59.5197,13848,24.9071,48,83,64,1830,5500,2.48206,88,7.25518,18919787622
59.9122,14194,24.9071,48,83,64,1830,5500,2.48206,88,7.25518,19019798770
59.1138,16246,24.9071,48,83,64,1830,5500,2.48206,88,7.25518,19119808729
55.8373,25210,24.9071,48,83,64,1830,5500,2.48206,88,7.25518,19219832693
59.502,18867,23.2587,53,85,65,1875,5500,2.48206,89,7.25565,19319842446
58.1421,19550,23.2587,53,85,65,1875,5500,2.48206,89,7.25565,19419851957
58.2863,14833,23.2587,53,85,65,1875,5500,2.48206,89,7.25565,19519862853
