os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32793936,5.14.3-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.1352,11635,21.5517,99,65,66,2660,1000,5.0843,204,7.24201,1125831
89.1086,11027,21.5517,99,65,66,2660,1000,5.0843,204,7.24201,101184673
89.2557,10759,22.449,99,65,67,2655,1000,5.0843,215,7.24485,201245664
89.09,11458,22.449,99,65,67,2655,1000,5.0843,215,7.24485,301303626
89.0526,11307,22.449,99,65,67,2655,1000,5.0843,215,7.24485,401362207
89.1169,10966,22.449,99,65,67,2655,1000,5.0843,215,7.24485,501419619
89.0781,11096,22.449,99,65,67,2655,1000,5.0843,215,7.24485,601476451
89.4051,11345,18.9815,99,65,67,2650,1000,5.0843,215,7.24684,701534752
89.2078,10840,18.9815,99,65,67,2650,1000,5.0843,215,7.24684,801591094
88.872,11381,18.9815,99,65,67,2650,1000,5.0843,215,7.24684,901648965
88.7661,11265,18.9815,99,65,67,2650,1000,5.0843,215,7.24684,1001705997
88.7056,11158,18.9815,99,65,67,2650,1000,5.0843,215,7.24684,1101753278
89.6941,10931,20.2561,99,64,67,2660,1000,5.0843,209,7.24934,1201809460
89.1553,11270,20.2561,99,64,67,2660,1000,5.0843,209,7.24934,1301866301
88.9735,11291,20.2561,99,64,67,2660,1000,5.0843,209,7.24934,1401924143
88.7945,10183,20.2561,99,64,67,2660,1000,5.0843,209,7.24934,1501981135
88.8599,11274,20.2561,99,64,67,2660,1000,5.0843,209,7.24934,1602038156
89.1057,11324,18.4397,99,64,67,2650,1000,5.0843,214,7.22814,1702099148
88.9935,11427,18.4397,99,64,67,2650,1000,5.0843,214,7.22814,1802154629
88.4358,12365,18.4397,99,64,67,2650,1000,5.0843,214,7.22814,1902211541
88.363,11454,18.4397,99,64,67,2650,1000,5.0843,214,7.22814,2002267732
88.3605,10998,18.4397,99,64,67,2650,1000,5.0843,214,7.22814,2102319354
87.9797,11613,17.6056,99,64,67,2650,1000,5.0843,215,7.23532,2202374556
88.1046,11283,17.6056,99,64,67,2650,1000,5.0843,215,7.23532,2302429187
88.0859,11448,17.6056,99,64,67,2650,1000,5.0843,215,7.23532,2402486179
88.2547,10871,17.6056,99,64,67,2650,1000,5.0843,215,7.23532,2502543420
88.241,11516,17.6056,99,64,67,2650,1000,5.0843,215,7.23532,2602597862
88.9474,11111,17.5029,99,64,67,2665,1000,5.0843,202,7.2374,2702653573
88.1457,11582,17.5029,99,64,67,2665,1000,5.0843,202,7.2374,2802708475
88.3406,11236,17.5029,99,64,67,2665,1000,5.0843,202,7.2374,2902752297
88.5216,11134,17.5029,99,64,67,2665,1000,5.0843,202,7.2374,3002808718
80.3081,10927,17.5029,99,64,67,2665,1000,5.0843,202,7.2374,3102865500
88.8131,11178,18.75,99,64,67,2690,1000,5.08351,197,7.23254,3202922541
88.0623,11713,18.75,99,64,67,2690,1000,5.08351,197,7.23254,3302986153
87.4986,11002,18.75,99,64,67,2690,1000,5.08351,197,7.23254,3403233804
87.5308,11694,18.75,99,64,67,2690,1000,5.08351,197,7.23254,3503290276
86.9559,13969,18.75,99,64,67,2690,1000,5.08351,197,7.23254,3603346878
83.6766,10760,20.6161,99,64,67,2670,1000,5.08376,202,7.23562,3703402009
83.652,11899,20.6161,99,64,67,2670,1000,5.08376,202,7.23562,3803458751
83.144,12570,20.6161,99,64,67,2670,1000,5.08376,202,7.23562,3903514622
75.4661,11806,20.6161,99,64,67,2670,1000,5.08376,202,7.23562,4003571244
76.7062,12170,20.6161,99,64,67,2670,1000,5.08376,202,7.23562,4103628025
79.9561,12302,22.0903,99,64,67,2690,1000,5.0839,191,7.23794,4203657467
80.0587,11873,22.0903,99,64,67,2690,1000,5.0839,191,7.23794,4303714149
79.4957,13482,22.0903,99,64,67,2690,1000,5.0839,191,7.23794,4403763900
78.9107,14044,22.0903,99,64,67,2690,1000,5.0839,191,7.23794,4503819342
78.7988,13772,22.0903,99,64,67,2690,1000,5.0839,191,7.23794,4603877633
77.9479,12837,19.7867,99,64,67,2665,1000,5.08512,193,7.23959,4703933885
77.476,13126,19.7867,99,64,67,2665,1000,5.08512,193,7.23959,4803990296
77.0289,12575,19.7867,99,64,67,2665,1000,5.08512,193,7.23959,4904047408
76.4277,13467,19.7867,99,64,67,2665,1000,5.08512,193,7.23959,5004104240
76.1749,13533,19.7867,99,64,67,2665,1000,5.08512,193,7.23959,5104160531
74.7605,13376,17.9856,99,64,68,2660,1000,5.08512,211,7.24403,5204218673
65.0531,13571,17.9856,99,64,68,2660,1000,5.08512,211,7.24403,5304274364
68.441,14049,17.9856,99,64,68,2660,1000,5.08512,211,7.24403,5404331456
69.9424,14115,17.9856,99,64,68,2660,1000,5.08512,211,7.24403,5504387767
70.5296,13998,17.9856,99,64,68,2660,1000,5.08512,211,7.24403,5604444249
70.5434,14175,19.0813,99,64,67,2685,1000,5.08537,189,7.24485,5704500750
71.5634,13807,19.0813,99,64,67,2685,1000,5.08537,189,7.24485,5804557762
71.5244,13966,19.0813,99,64,67,2685,1000,5.08537,189,7.24485,5904614374
71.4602,14094,19.0813,99,64,67,2685,1000,5.08537,189,7.24485,6004671125
71.5968,13642,19.0813,99,64,67,2685,1000,5.08537,189,7.24485,6104728487
71.8724,13913,16.7857,99,64,68,2675,1000,5.08537,190,7.24656,6204774258
72.4606,13708,16.7857,99,64,68,2675,1000,5.08537,190,7.24656,6304830080
72.5766,13621,16.7857,99,64,68,2675,1000,5.08537,190,7.24656,6404884931
72.7645,13506,16.7857,99,64,68,2675,1000,5.08537,190,7.24656,6504947773
72.9318,13457,16.7857,99,64,68,2675,1000,5.08537,190,7.24656,6605004485
73.1458,13369,16.7857,99,64,68,2675,1000,5.08537,190,7.24656,6705063686
85.4122,3817,16.7816,99,64,68,2690,1000,5.21037,210,7.24819,6805117948
75.0116,3629,16.7816,99,64,68,2690,1000,5.21037,210,7.24819,6905174159
71.5714,12832,16.7816,99,64,68,2690,1000,5.21037,210,7.24819,7005230751
72.4904,13223,16.7816,99,64,68,2690,1000,5.21037,210,7.24819,7105288852
73.1396,13020,16.7816,99,64,68,2690,1000,5.21037,210,7.24819,7205345614
76.0777,12927,17.9335,99,64,69,2690,1000,5.21188,196,7.23931,7305402386
75.9839,13086,17.9335,99,64,69,2690,1000,5.21188,196,7.23931,7405458507
75.8893,13555,17.9335,99,64,69,2690,1000,5.21188,196,7.23931,7505515229
76.1022,13224,17.9335,99,64,69,2690,1000,5.21188,196,7.23931,7605575300
76.2519,12851,17.9335,99,64,69,2690,1000,5.21188,196,7.23931,7705630272
76.8626,13023,16.6667,99,64,68,2665,1000,5.21188,193,7.24357,7805686773
76.9675,12873,16.6667,99,64,68,2665,1000,5.21188,193,7.24357,7905743515
77.0036,13239,16.6667,99,64,68,2665,1000,5.21188,193,7.24357,8005785566
77.1919,13027,16.6667,99,64,68,2665,1000,5.21188,193,7.24357,8105840868
77.3348,12794,16.6667,99,64,68,2665,1000,5.21188,193,7.24357,8205897640
45.3868,18464,16.5871,99,64,68,2680,1000,5.21188,188,7.25121,8305952171
65.3428,12672,16.5871,99,64,68,2680,1000,5.21188,188,7.25121,8406008133
70.2609,12921,16.5871,99,64,68,2680,1000,5.21188,188,7.25121,8506063124
72.5285,12245,16.5871,99,64,68,2680,1000,5.21188,188,7.25121,8606119706
73.8237,12719,16.5871,99,64,68,2680,1000,5.21188,188,7.25121,8706175887
79.3445,12209,16.9014,99,64,69,2670,1000,5.20972,194,7.23872,8806232779
79.6668,12818,16.9014,99,64,69,2670,1000,5.20972,194,7.23872,8906289641
80.03,12375,16.9014,99,64,69,2670,1000,5.20972,194,7.23872,9006346262
80.2179,12493,16.9014,99,64,69,2670,1000,5.20972,194,7.23872,9106403094
80.591,12018,16.9014,99,64,69,2670,1000,5.20972,194,7.23872,9206461045
82.2097,12037,16.9834,99,64,69,2670,1000,5.20972,189,7.24671,9306517147
83.1592,11820,16.9834,99,64,69,2670,1000,5.20972,189,7.24671,9406573798
83.7179,11698,16.9834,99,64,69,2670,1000,5.20972,189,7.24671,9506630080
84.1419,11524,16.9834,99,64,69,2670,1000,5.20972,189,7.24671,9606686942
84.589,11047,16.9834,99,64,69,2670,1000,5.20972,189,7.24671,9706723093
86.9224,11409,16.4072,99,64,69,2670,1000,5.20972,194,7.25446,9806782245
87.1434,11376,16.4072,99,64,69,2670,1000,5.20972,194,7.25446,9906800136
87.5073,11317,16.4072,99,64,69,2670,1000,5.20972,194,7.25446,10006855048
87.8342,11409,16.4072,99,64,69,2670,1000,5.20972,194,7.25446,10106911169
88.0811,11165,16.4072,99,64,69,2670,1000,5.20972,194,7.25446,10206966651
88.2046,11744,17.1967,99,64,69,2660,1000,5.20972,194,7.2522,10307024482
89.0338,11170,17.1967,99,64,69,2660,1000,5.20972,194,7.2522,10407079614
89.1927,11354,17.1967,99,64,69,2660,1000,5.20972,194,7.2522,10507135756
89.2614,11082,17.1967,99,64,69,2660,1000,5.20972,194,7.2522,10607191297
89.4248,11040,17.1967,99,64,69,2660,1000,5.20972,194,7.2522,10707249589
89.3246,11221,17.2869,99,64,69,2670,1000,5.20972,185,7.24319,10807307310
87.538,11004,17.2869,99,64,69,2670,1000,5.20972,185,7.24319,10907363482
88.7984,10552,17.2869,99,64,69,2670,1000,5.20972,185,7.24319,11007417903
89.2805,11087,17.2869,99,64,69,2670,1000,5.20972,185,7.24319,11107474595
89.6184,11190,17.2869,99,64,69,2670,1000,5.20972,185,7.24319,11207531477
91.2647,10773,18.6074,99,64,69,2670,1000,5.20972,194,7.24326,11307587628
90.6396,11311,18.6074,99,64,69,2670,1000,5.20972,194,7.24326,11407644270
90.5789,11368,18.6074,99,64,69,2670,1000,5.20972,194,7.24326,11507700981
90.2904,11375,18.6074,99,64,69,2670,1000,5.20972,194,7.24326,11607759593
90.0746,11393,18.6074,99,64,69,2670,1000,5.20972,194,7.24326,11707809674
90.4166,10911,18.6321,99,64,69,2690,1000,5.21023,184,7.24321,11807867286
84.9256,10986,18.6321,99,64,69,2690,1000,5.21023,184,7.24321,11907924488
86.7257,11116,18.6321,99,64,69,2690,1000,5.21023,184,7.24321,12007980359
87.0583,11107,18.6321,99,64,69,2690,1000,5.21023,184,7.24321,12108037281
87.9335,11209,18.6321,99,64,69,2690,1000,5.21023,184,7.24321,12208094492
88.0159,11361,18.9125,99,63,70,2675,1000,5.20928,182,7.24681,12308151364
87.7462,11772,18.9125,99,63,70,2675,1000,5.20928,182,7.24681,12408207855
88.0062,11039,18.9125,99,63,70,2675,1000,5.20928,182,7.24681,12508264547
87.9136,11134,18.9125,99,63,70,2675,1000,5.20928,182,7.24681,12608321338
87.8548,11404,18.9125,99,63,70,2675,1000,5.20928,182,7.24681,12708377880
94.617,10568,19.1388,99,63,69,2685,1000,5.20928,191,7.2515,12808434282
86.5359,11568,19.1388,99,63,69,2685,1000,5.20928,191,7.2515,12908507923
85.9014,11243,19.1388,99,63,69,2685,1000,5.20928,191,7.2515,13008563835
84.2444,12159,19.1388,99,63,69,2685,1000,5.20928,191,7.2515,13108620946
84.8077,11716,19.1388,99,63,69,2685,1000,5.20928,191,7.2515,13208679328
85.1879,11272,19.1388,99,63,69,2685,1000,5.20928,191,7.2515,13308721339
86.2919,11670,19.2584,99,63,70,2670,1000,5.20928,189,7.25136,13408781081
86.3652,11119,19.2584,99,63,70,2670,1000,5.20928,189,7.25136,13508826673
86.1144,11741,19.2584,99,63,70,2670,1000,5.20928,189,7.25136,13608885744
86.3092,11662,19.2584,99,63,70,2670,1000,5.20928,189,7.25136,13708942256
84.2803,23670,19.2584,99,63,70,2670,1000,5.20928,189,7.25136,13808998907
95.2323,11788,19.4543,99,63,69,2690,1000,5.20928,194,7.25112,13909057339
90.4703,11707,19.4543,99,63,69,2690,1000,5.20928,194,7.25112,14009116570
89.0196,12045,19.4543,99,63,69,2690,1000,5.20928,194,7.25112,14109174002
88.2683,12098,19.4543,99,63,69,2690,1000,5.20928,194,7.25112,14209230324
82.9353,11866,19.4543,99,63,69,2690,1000,5.20928,194,7.25112,14309289445
86.044,12052,22.7437,99,63,70,2690,1000,5.20829,189,7.25137,14409346387
85.7607,12092,22.7437,99,63,70,2690,1000,5.20829,189,7.25137,14509402728
85.4836,11896,22.7437,99,63,70,2690,1000,5.20829,189,7.25137,14609461690
85.5928,11778,22.7437,99,63,70,2690,1000,5.20829,189,7.25137,14709518391
85.6185,11395,22.7437,99,63,70,2690,1000,5.20829,189,7.25137,14809574843
86.0478,11780,20.1439,99,63,70,2690,1000,5.20829,180,7.24966,14909632754
85.9537,12006,20.1439,99,63,70,2690,1000,5.20829,180,7.24966,15009690396
86.417,11364,20.1439,99,63,70,2690,1000,5.20829,180,7.24966,15109723158
86.6981,11502,20.1439,99,63,70,2690,1000,5.20829,180,7.24966,15209738969
87.1508,11326,20.1439,99,63,70,2690,1000,5.20829,180,7.24966,15309794301
89.6632,10782,20.8086,99,63,70,2690,1000,5.20829,183,7.25313,15409835972
89.4017,11241,20.8086,99,63,70,2690,1000,5.20829,183,7.25313,15509891714
89.3138,11072,20.8086,99,63,70,2690,1000,5.20829,183,7.25313,15609948405
89.4704,11262,20.8086,99,63,70,2690,1000,5.20829,183,7.25313,15710010557
89.4564,11114,20.8086,99,63,70,2690,1000,5.20829,183,7.25313,15810068429
89.6914,10840,20.3125,99,63,70,2690,1000,5.20829,185,7.25342,15910124810
89.2506,11625,20.3125,99,63,70,2690,1000,5.20829,185,7.25342,16010181852
89.3202,10725,20.3125,99,63,70,2690,1000,5.20829,185,7.25342,16110237073
82.6524,5369,20.3125,99,63,70,2690,1000,5.20829,185,7.25342,16210293545
81.3775,10730,20.3125,99,63,70,2690,1000,5.20829,185,7.25342,16310350606
87.4871,11200,19.4175,99,63,69,2690,1000,5.20904,186,7.25814,16410406848
88.8956,11648,19.4175,99,63,69,2690,1000,5.20904,186,7.25814,16510463359
89.0218,11371,19.4175,99,63,69,2690,1000,5.20904,186,7.25814,16610520211
88.9463,11097,19.4175,99,63,69,2690,1000,5.20904,186,7.25814,16710578723
88.8165,11487,19.4175,99,63,69,2690,1000,5.20904,186,7.25814,16810635844
88.1756,11618,19.7115,99,63,70,2690,1000,5.20956,181,7.23923,16910694226
85.0575,10765,19.7115,99,63,70,2690,1000,5.20956,181,7.23923,17010751267
85.9379,11064,19.7115,99,63,70,2690,1000,5.20956,181,7.23923,17110810039
86.4197,11135,19.7115,99,63,70,2690,1000,5.20956,181,7.23923,17210849480
86.6921,11021,19.7115,99,63,70,2690,1000,5.20956,181,7.23923,17310904512
86.5305,11490,20.3329,99,63,70,2690,1000,5.20956,179,7.23912,17410960514
86.2051,11605,20.3329,99,63,70,2690,1000,5.20956,179,7.23912,17511014635
86.0518,11179,20.3329,99,63,70,2690,1000,5.20956,179,7.23912,17611071257
85.9491,11894,20.3329,99,63,70,2690,1000,5.20956,179,7.23912,17711129168
85.8295,11806,20.3329,99,63,70,2690,1000,5.20956,179,7.23912,17811186400
85.0439,11691,19.6879,99,63,70,2690,1000,5.20956,180,7.24335,17911242281
84.5909,11827,19.6879,99,63,70,2690,1000,5.20956,180,7.24335,18011298943
84.423,11948,19.6879,99,63,70,2690,1000,5.20956,180,7.24335,18111355785
84.2546,11790,19.6879,99,63,70,2690,1000,5.20956,180,7.24335,18211410056
84.1328,12155,19.6879,99,63,70,2690,1000,5.20956,180,7.24335,18311466398
84.8852,11571,18.8902,99,63,70,2690,1000,5.20956,192,7.24347,18411523609
84.9219,12022,18.8902,99,63,70,2690,1000,5.20956,192,7.24347,18511579771
84.9405,11906,18.8902,99,63,70,2690,1000,5.20956,192,7.24347,18611636032
84.737,12077,18.8902,99,63,70,2690,1000,5.20956,192,7.24347,18711692764
85.5072,11441,18.8902,99,63,70,2690,1000,5.20956,192,7.24347,18811750266
86.7278,11412,19.7368,99,63,70,2690,1000,5.20957,185,7.24759,18911806847
87.0449,11479,19.7368,99,63,70,2690,1000,5.20957,185,7.24759,19011857979
88.0536,11327,19.7368,99,63,70,2690,1000,5.20957,185,7.24759,19111913770
87.7696,11214,19.7368,99,63,70,2690,1000,5.20957,185,7.24759,19211971202
87.8921,11175,19.7368,99,63,70,2690,1000,5.20957,185,7.24759,19312027943
89.2297,11576,19.3046,99,63,70,2675,1000,5.20957,184,7.25206,19412082515
89.9027,10746,19.3046,99,63,70,2675,1000,5.20957,184,7.25206,19512137466
90.5785,10415,19.3046,99,63,70,2675,1000,5.20957,184,7.25206,19612194138
91.2851,10809,19.3046,99,63,70,2675,1000,5.20957,184,7.25206,19712251290
86.9118,19214,19.3046,99,63,70,2675,1000,5.20957,184,7.25206,19812309391
96.1909,10106,18.3133,99,63,70,2690,1000,5.20957,189,7.25367,19912368123
95.9067,10252,18.3133,99,63,70,2690,1000,5.20957,189,7.25367,20012427524
95.6597,10449,18.3133,99,63,70,2690,1000,5.20957,189,7.25367,20112484306
95.4441,10617,18.3133,99,63,70,2690,1000,5.20957,189,7.25367,20212542577
95.0439,11076,18.3133,99,63,70,2690,1000,5.20957,189,7.25367,20312601719
93.607,10684,18.4086,99,63,70,2665,1000,5.20957,187,7.25677,20412658811
92.649,10758,18.4086,99,63,70,2665,1000,5.20957,187,7.25677,20512718642
92.1081,10795,18.4086,99,63,70,2665,1000,5.20957,187,7.25677,20612773114
91.5938,11305,18.4086,99,63,70,2665,1000,5.20957,187,7.25677,20712828955
91.0217,10630,18.4086,99,63,70,2665,1000,5.20957,187,7.25677,20812870197
88.5759,11261,17.0848,99,63,70,2680,1000,5.20957,188,7.2562,20912875338
88.3296,11624,17.0848,99,63,70,2680,1000,5.20957,188,7.2562,21012930800
87.9588,11408,17.0848,99,63,70,2680,1000,5.20957,188,7.2562,21112985971
87.3175,11722,17.0848,99,63,70,2680,1000,5.20957,188,7.2562,21213042703
