os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
118.343,7829,16.6667,54,86,68,1755,5500,1.88007,89,7.37431,31864234
120.571,7739,16.6667,54,86,68,1755,5500,1.88007,89,7.37431,131870958
121.187,7477,16.6667,54,86,68,1755,5500,1.88007,89,7.37431,231878842
107.698,17452,16.6667,54,86,68,1755,5500,1.88007,89,7.37431,331885629
79.256,9071,33.0986,59,86,68,1890,5500,1.89569,85,7.38221,431893476
97.5367,9570,33.0986,59,86,68,1890,5500,1.89569,85,7.38221,531900270
103.385,7914,33.0986,59,86,68,1890,5500,1.89569,85,7.38221,631907352
104.667,8800,33.0986,59,86,68,1890,5500,1.89569,85,7.38221,731914402
104.54,8024,33.0986,59,86,68,1890,5500,1.89569,85,7.38221,831920965
112.907,8282,27.5184,59,86,68,1725,5500,1.89471,92,7.39154,931927845
111.201,8381,27.5184,59,86,68,1725,5500,1.89471,92,7.39154,1031934558
113.073,8880,27.5184,59,86,68,1725,5500,1.89471,92,7.39154,1131949396
114.161,8722,27.5184,59,86,68,1725,5500,1.89471,92,7.39154,1231959717
113.167,7469,27.5184,59,86,68,1725,5500,1.89471,92,7.39154,1331966603
113.032,8277,27.5986,58,85,67,1710,5500,1.89471,87,7.39198,1431974599
114.764,8254,27.5986,58,85,67,1710,5500,1.89471,87,7.39198,1531983634
112.968,8763,27.5986,58,85,67,1710,5500,1.89471,87,7.39198,1631995535
114.375,8887,27.5986,58,85,67,1710,5500,1.89471,87,7.39198,1732005070
113.905,9291,27.5986,58,85,67,1710,5500,1.89471,87,7.39198,1832017233
109.523,8933,20.5645,58,85,68,1740,5500,1.89471,89,7.39629,1932024576
108.258,10425,20.5645,58,85,68,1740,5500,1.89471,89,7.39629,2032031827
105.926,8893,20.5645,58,85,68,1740,5500,1.89471,89,7.39629,2132039086
106.134,9502,20.5645,58,85,68,1740,5500,1.89471,89,7.39629,2232046299
107.457,8455,20.5645,58,85,68,1740,5500,1.89471,89,7.39629,2332052674
120.213,9027,27.0166,65,83,68,1755,5500,1.89471,87,7.39668,2432060740
115.309,8429,27.0166,65,83,68,1755,5500,1.89471,87,7.39668,2532066687
113.482,9382,27.0166,65,83,68,1755,5500,1.89471,87,7.39668,2632332845
112.998,8974,27.0166,65,83,68,1755,5500,1.89471,87,7.39668,2732343053
111.014,10981,27.0166,65,83,68,1755,5500,1.89471,87,7.39668,2832351583
113.47,9194,25.2264,65,83,68,1710,5500,1.89471,86,7.39968,2932361567
113.946,10442,25.2264,65,83,68,1710,5500,1.89471,86,7.39968,3032373074
114.244,8334,25.2264,65,83,68,1710,5500,1.89471,86,7.39968,3132379585
114.211,9763,25.2264,65,83,68,1710,5500,1.89471,86,7.39968,3232386230
114.774,8373,25.2264,65,83,68,1710,5500,1.89471,86,7.39968,3332393563
108.772,10138,26.5207,67,83,68,1710,5500,1.89471,88,7.39999,3432399915
115.743,8303,26.5207,67,83,68,1710,5500,1.89471,88,7.39999,3532407391
116.935,8535,26.5207,67,83,68,1710,5500,1.89471,88,7.39999,3632415097
116.204,9035,26.5207,67,83,68,1710,5500,1.89471,88,7.39999,3732423429
117.296,8356,26.5207,67,83,68,1710,5500,1.89471,88,7.39999,3832429663
120.293,8458,24.5658,67,83,68,1725,5500,1.89471,89,7.39999,3932438023
120,8570,24.5658,67,83,68,1725,5500,1.89471,89,7.39999,4032526781
118.731,9549,24.5658,67,83,68,1725,5500,1.89471,89,7.39999,4132533842
118.586,8099,24.5658,67,83,68,1725,5500,1.89471,89,7.39999,4232540759
118.446,8215,24.5658,67,83,68,1725,5500,1.89471,89,7.39999,4332546459
120.379,8053,21.767,70,83,67,1740,5500,1.89471,88,7.40023,4432558262
119.03,8511,21.767,70,83,67,1740,5500,1.89471,88,7.40023,4532565623
