os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
335.615,3257,13.1718,78,62,68,2325,1000,2.31171,140,7.54583,765201
314.157,3085,13.0435,78,62,68,2445,1000,2.31171,192,7.54571,100842516
334.963,2903,13.0435,78,62,68,2445,1000,2.31171,192,7.54571,200897800
340.242,2943,13.0435,78,62,68,2445,1000,2.31171,192,7.54571,300953035
342.225,2797,13.0435,78,62,68,2445,1000,2.31171,192,7.54571,401005540
343.085,2946,13.0435,78,62,68,2445,1000,2.31171,192,7.54571,501059355
341.998,2894,13.0653,75,62,68,2445,1000,2.31171,126,7.54519,601112540
348.499,2885,13.0653,75,62,68,2445,1000,2.31171,126,7.54519,701166375
348.244,2756,13.0653,75,62,68,2445,1000,2.31171,126,7.54519,801220220
349.22,3000,13.0653,75,62,68,2445,1000,2.31171,126,7.54519,901279505
350.089,2801,13.0653,75,62,68,2445,1000,2.31171,126,7.54519,1001300179
325.389,3145,11.9214,68,62,68,2445,1000,2.31171,169,7.5453,1101353524
315.941,3051,11.9214,68,62,68,2445,1000,2.31171,169,7.5453,1201405649
311.445,2835,11.9214,68,62,68,2445,1000,2.31171,169,7.5453,1301458944
313.727,3168,11.9214,68,62,68,2445,1000,2.31171,169,7.5453,1401511379
315.452,3097,11.9214,68,62,68,2445,1000,2.31171,169,7.5453,1501565564
352.443,2806,10.8835,66,61,68,1985,1000,2.31171,127,7.54444,1601618639
350.577,2937,10.8835,66,61,68,1985,1000,2.31171,127,7.54444,1701672693
346.37,2776,10.8835,66,61,68,1985,1000,2.31171,127,7.54444,1801725128
345.212,3049,10.8835,66,61,68,1985,1000,2.31171,127,7.54444,1901778223
345.197,2817,10.8835,66,61,68,1985,1000,2.31171,127,7.54444,2001832378
337.513,2986,12.0942,73,61,68,2445,1000,2.31171,150,7.5448,2101865583
337.599,2925,12.0942,73,61,68,2445,1000,2.31171,150,7.5448,2201918208
318.06,2971,12.0942,73,61,68,2445,1000,2.31171,150,7.5448,2301970993
326.089,2820,12.0942,73,61,68,2445,1000,2.31171,150,7.5448,2402023357
330.312,2908,12.0942,73,61,68,2445,1000,2.31171,150,7.5448,2502068632
345.36,2889,11.1324,61,61,68,2445,1000,2.31171,153,7.54439,2602123697
315.537,3085,11.1324,61,61,68,2445,1000,2.31171,153,7.54439,2702188112
324.576,2800,11.1324,61,61,68,2445,1000,2.31171,153,7.54439,2802240907
333.343,2888,11.1324,61,61,68,2445,1000,2.31171,153,7.54439,2902295432
335.098,2993,11.1324,61,61,68,2445,1000,2.31171,153,7.54439,3002349677
340.35,2744,16.0517,63,61,68,1170,1000,2.31171,114,7.56264,3102402212
347.661,2806,16.0517,63,61,68,1170,1000,2.31171,114,7.56264,3202456876
351.133,2650,16.0517,63,61,68,1170,1000,2.31171,114,7.56264,3302515501
349.17,2781,16.0517,63,61,68,1170,1000,2.31171,114,7.56264,3402568486
349.759,3054,16.0517,63,61,68,1170,1000,2.31171,114,7.56264,3502621821
324.577,3080,15.9781,71,61,68,2445,1000,2.31171,150,7.56038,3602673806
360.336,2852,15.9781,71,61,68,2445,1000,2.31171,150,7.56038,3702727941
357.344,2714,15.9781,71,61,68,2445,1000,2.31171,150,7.56038,3802779836
358.177,2721,15.9781,71,61,68,2445,1000,2.31171,150,7.56038,3902831960
354.747,2866,15.9781,71,61,68,2445,1000,2.31171,150,7.56038,4002885105
358.787,2787,13.5625,78,61,68,2235,1000,2.31171,124,7.5612,4102936870
358.514,2518,13.5625,78,61,68,2235,1000,2.31171,124,7.5612,4202988715
361.298,2704,13.5625,78,61,68,2235,1000,2.31171,124,7.5612,4303032800
359.78,2754,13.5625,78,61,68,2235,1000,2.31171,124,7.5612,4403084495
359.667,2696,13.5625,78,61,68,2235,1000,2.31171,124,7.5612,4503138300
380.12,2630,13.5456,80,60,68,1760,1000,2.31171,125,7.55858,4603190145
343.429,2773,13.5456,80,60,68,1760,1000,2.31171,125,7.55858,4703241939
351.881,2562,13.5456,80,60,68,1760,1000,2.31171,125,7.55858,4803295174
357.251,2676,13.5456,80,60,68,1760,1000,2.31171,125,7.55858,4903346769
356.498,2750,13.5456,80,60,68,1760,1000,2.31171,125,7.55858,5003398984
359.114,2695,12.956,70,60,68,2110,1000,2.31171,128,7.5587,5103455519
365.534,2649,12.956,70,60,68,2110,1000,2.31171,128,7.5587,5203507494
364.331,2675,12.956,70,60,68,2110,1000,2.31171,128,7.5587,5303559319
364.05,2712,12.956,70,60,68,2110,1000,2.31171,128,7.5587,5403575303
367.106,2826,12.956,70,60,68,2110,1000,2.31171,128,7.5587,5503629328
368.525,2876,12.956,70,60,68,2110,1000,2.31171,128,7.5587,5603681093
373.709,2652,13.8854,50,60,69,2235,1000,2.31171,122,7.55702,5703733078
376.636,2562,13.8854,50,60,69,2235,1000,2.31171,122,7.55702,5803784683
374.043,2637,13.8854,50,60,69,2235,1000,2.31171,122,7.55702,5903835928
347.701,2780,13.8854,50,60,69,2235,1000,2.31171,122,7.55702,6003888443
355.707,2404,12.381,78,60,69,2120,1000,2.31171,185,7.56122,6103924517
380.995,2623,12.381,78,60,69,2120,1000,2.31171,185,7.56122,6203977402
373.95,2741,12.381,78,60,69,2120,1000,2.31171,185,7.56122,6304029747
372.946,2735,12.381,78,60,69,2120,1000,2.31171,185,7.56122,6404088582
374.911,2498,12.381,78,60,69,2120,1000,2.31171,185,7.56122,6504106227
373.103,2853,12.381,78,60,69,2120,1000,2.31171,185,7.56122,6604158162
370.477,2616,11.8774,63,60,69,1770,1000,2.31171,127,7.56024,6704210937
371.265,2847,11.8774,63,60,69,1770,1000,2.31171,127,7.56024,6804281272
370.817,2799,11.8774,63,60,69,1770,1000,2.31171,127,7.56024,6904330926
371.453,2416,11.8774,63,60,69,1770,1000,2.31171,127,7.56024,7004382811
372.931,2620,11.8774,63,60,69,1770,1000,2.31171,127,7.56024,7104436736
379.015,2532,13.5593,63,60,69,2270,1000,2.31171,137,7.55999,7204487801
373.452,2769,13.5593,63,60,69,2270,1000,2.31171,137,7.55999,7304539386
373.124,2631,13.5593,63,60,69,2270,1000,2.31171,137,7.55999,7404593221
374.969,2488,13.5593,63,60,69,2270,1000,2.31171,137,7.55999,7504644976
377.042,2495,13.5593,63,60,69,2270,1000,2.31171,137,7.55999,7604696880
369.709,2595,12.1811,70,60,69,2445,1000,2.31171,154,7.55959,7704750495
370.049,2563,12.1811,70,60,69,2445,1000,2.31171,154,7.55959,7804811150
371.987,2672,12.1811,70,60,69,2445,1000,2.31171,154,7.55959,7904862615
368.651,2768,12.1811,70,60,69,2445,1000,2.31171,154,7.55959,8004914150
369.885,2588,12.1811,70,60,69,2445,1000,2.31171,154,7.55959,8104967445
340.578,2901,13.3585,70,60,69,2445,1000,2.31171,149,7.5592,8204984130
346.028,2659,13.3585,70,60,69,2445,1000,2.31171,149,7.5592,8305039614
350.426,2797,13.3585,70,60,69,2445,1000,2.31171,149,7.5592,8405046389
352.548,2665,13.3585,70,60,69,2445,1000,2.31171,149,7.5592,8505098744
350.956,2782,13.3585,70,60,69,2445,1000,2.31171,149,7.5592,8605155709
356.4,2622,14.2151,76,60,69,970,1000,2.31171,114,7.55817,8705215464
357.498,2970,14.2151,76,60,69,970,1000,2.31171,114,7.55817,8805271329
355.441,2649,14.2151,76,60,69,970,1000,2.31171,114,7.55817,8905325694
354.277,2752,14.2151,76,60,69,970,1000,2.31171,114,7.55817,9005378699
352.211,2894,14.2151,76,60,69,970,1000,2.31171,114,7.55817,9105430963
338.374,3146,14.4089,50,60,69,1425,1000,2.31171,117,7.55765,9205483178
