os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768700,6.1.9-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.6725,36137,21.1692,81,67,75,2155,1000,13.6532,232,33.4071,371067644
32.076,31176,21.1692,81,67,75,2155,1000,13.6532,232,33.4071,471126019
29.5727,33815,21.1692,81,67,75,2155,1000,13.6532,232,33.4071,571184005
26.7845,37335,21.1692,81,67,75,2155,1000,13.6532,232,33.4071,671477729
31.21,32041,21.1692,81,67,75,2155,1000,13.6532,232,33.4071,771538135
28.0395,35664,21.1692,81,67,75,2155,1000,13.6532,232,33.4071,871598921
31.1769,32075,22.8878,85,67,75,2226,1000,13.6532,243,33.4061,971655597
14.4988,68971,22.8878,85,67,75,2226,1000,13.6532,243,33.4061,1071671085
21.9993,45456,22.8878,85,67,75,2226,1000,13.6532,243,33.4061,1171734690
17.3653,57586,22.8878,85,67,75,2226,1000,13.6532,243,33.4061,1271795436
17.3653,57586,22.8878,85,67,75,2226,1000,13.6532,243,33.4061,1371854242
6.04869,165325,25.0154,83,67,70,2174,1000,13.8117,253,33.4369,1471908418
12.4696,80195,25.0154,83,67,70,2174,1000,13.8117,253,33.4369,1573044300
17.3479,57644,25.0154,83,67,70,2174,1000,13.8117,253,33.4369,1673102606
18.7607,53303,25.0154,83,67,70,2174,1000,13.8117,253,33.4369,1773160642
22.3035,44836,25.0154,83,67,70,2174,1000,13.8117,253,33.4369,1873217918
22.3035,44836,25.0154,83,67,70,2174,1000,13.8117,253,33.4369,1973275933
22.3035,44836,25.0154,83,67,70,2174,1000,13.8117,253,33.4369,2073331769
22.3035,44836,25.0154,83,67,70,2174,1000,13.8117,253,33.4369,2173386495
19.2348,51989,16.8745,26,67,69,735,1000,13.812,115,33.4585,2273444821
22.6865,44079,16.8745,26,67,69,735,1000,13.812,115,33.4585,2373501057
19.978,50055,16.8745,26,67,69,735,1000,13.812,115,33.4585,2473555523
18.0274,55471,16.8745,26,67,69,735,1000,13.812,115,33.4585,2573614819
22.8326,43797,16.8745,26,67,69,735,1000,13.812,115,33.4585,2673628647
18.7719,53271,21.2051,67,67,73,1838,1000,13.8225,176,33.4609,2773684473
21.9361,45587,21.2051,67,67,73,1838,1000,13.8225,176,33.4609,2873740419
22.2707,44902,21.2051,67,67,73,1838,1000,13.8225,176,33.4609,2973798065
19.9179,50206,21.2051,67,67,73,1838,1000,13.8225,176,33.4609,3073857961
16.7701,59630,21.2051,67,67,73,1838,1000,13.8225,176,33.4609,3173887258
22.301,44841,21.2051,67,67,73,1838,1000,13.8225,176,33.4609,3273944364
24.1774,41361,26.939,66,67,73,1844,1000,13.8225,199,33.4677,3373998230
19.7718,50577,26.939,66,67,73,1844,1000,13.8225,199,33.4677,3474054716
20.3417,49160,26.939,66,67,73,1844,1000,13.8225,199,33.4677,3574111342
18.1403,55126,26.939,66,67,73,1844,1000,13.8225,199,33.4677,3674192886
24.9738,40042,26.939,66,67,73,1844,1000,13.8225,199,33.4677,3774248682
24.5845,40676,22.8288,66,67,74,1844,1000,13.8227,199,33.478,3874303898
21.5508,46402,22.8288,66,67,74,1844,1000,13.8227,199,33.478,3974360074
17.0587,58621,22.8288,66,67,74,1844,1000,13.8227,199,33.478,4074415220
21.6226,46248,22.8288,66,67,74,1844,1000,13.8227,199,33.478,4174471256
19.1685,52169,22.8288,66,67,74,1844,1000,13.8227,199,33.478,4274525492
28.5788,34991,19.9634,70,67,74,1944,1000,13.8122,207,33.4803,4374582688
23.9992,41668,19.9634,70,67,74,1944,1000,13.8122,207,33.4803,4474637504
23.0968,43296,19.9634,70,67,74,1944,1000,13.8122,207,33.4803,4574696680
28.1452,35530,19.9634,70,67,74,1944,1000,13.8122,207,33.4803,4674751126
26.1083,38302,19.9634,70,67,74,1944,1000,13.8122,207,33.4803,4774808042
28.6755,34873,20.281,67,67,75,1830,1000,13.9194,201,33.4925,4875016260
25.7142,38889,20.281,67,67,75,1830,1000,13.9194,201,33.4925,4975072366
24.2695,41204,20.281,67,67,75,1830,1000,13.9194,201,33.4925,5075129642
30.2014,33111,20.281,67,67,75,1830,1000,13.9194,201,33.4925,5175189658
28.3431,35282,20.281,67,67,75,1830,1000,13.9194,201,33.4925,5275245234
34.1623,29272,23.5762,79,67,75,2109,1000,13.9194,223,33.4806,5375301409
34.1717,29264,23.5762,79,67,75,2109,1000,13.9194,223,33.4806,5475358045
31.1216,32132,23.5762,79,67,75,2109,1000,13.9194,223,33.4806,5575412561
31.3303,31918,23.5762,79,67,75,2109,1000,13.9194,223,33.4806,5675470387
30.6222,32656,23.5762,79,67,75,2109,1000,13.9194,223,33.4806,5776635978
25.8779,38643,22.4586,87,67,76,2269,1000,13.9194,253,33.4949,5876692534
28.9511,34541,22.4586,87,67,76,2269,1000,13.9194,253,33.4949,5976752620
26.5139,37716,22.4586,87,67,76,2269,1000,13.9194,253,33.4949,6076808406
30.2005,33112,22.4586,87,67,76,2269,1000,13.9194,253,33.4949,6176864802
18.8811,52963,22.4586,87,67,76,2269,1000,13.9194,253,33.4949,6276922517
22.7262,44002,22.4586,87,67,76,2269,1000,13.9194,253,33.4949,6376978053
31.1507,32102,23.5186,92,67,75,2357,1000,13.9194,263,33.5137,6477032919
34.3065,29149,23.5186,92,67,75,2357,1000,13.9194,263,33.5137,6577612549
32.4202,30845,23.5186,92,67,75,2357,1000,13.9194,263,33.5137,6677667005
29.5238,33871,23.5186,92,67,75,2357,1000,13.9194,263,33.5137,6777723871
30.106,33216,23.5186,92,67,75,2357,1000,13.9194,263,33.5137,6877821075
23.9246,41798,23.1737,82,67,76,2173,1000,13.9194,242,33.5057,6977875771
15.1297,66095,23.1737,82,67,76,2173,1000,13.9194,242,33.5057,7077933397
25.9531,38531,23.1737,82,67,76,2173,1000,13.9194,242,33.5057,7177993253
20.7336,48231,23.1737,82,67,76,2173,1000,13.9194,242,33.5057,7278050959
30.9205,32341,23.1737,82,67,76,2173,1000,13.9194,242,33.5057,7378105835
28.0442,35658,28.6248,84,67,75,2226,1000,13.909,245,33.5061,7478172380
27.1924,36775,28.6248,84,67,75,2226,1000,13.909,245,33.5061,7578228436
28.4438,35157,28.6248,84,67,75,2226,1000,13.909,245,33.5061,7678284322
28.7571,34774,28.6248,84,67,75,2226,1000,13.909,245,33.5061,7778675001
30.8252,32441,28.6248,84,67,75,2226,1000,13.909,245,33.5061,7878729427
22.0536,45344,22.1407,73,66,75,1992,1000,13.909,217,33.5071,7978791393
30.2948,33009,22.1407,73,66,75,1992,1000,13.909,217,33.5071,8078847009
31.1023,32152,22.1407,73,66,75,1992,1000,13.909,217,33.5071,8179469197
29.4742,33928,22.1407,73,66,75,1992,1000,13.909,217,33.5071,8279481145
25.1908,39697,22.1407,73,66,75,1992,1000,13.909,217,33.5071,8379538471
21.7998,45872,24.6761,83,66,75,2191,1000,13.9194,238,33.5344,8479595086
23.8362,41953,24.6761,83,66,75,2191,1000,13.9194,238,33.5344,8579651982
24.4559,40890,24.6761,83,66,75,2191,1000,13.9194,238,33.5344,8679708788
26.0783,38346,24.6761,83,66,75,2191,1000,13.9194,238,33.5344,8779763854
24.0639,41556,24.6761,83,66,75,2191,1000,13.9194,238,33.5344,8879850909
30.5614,32721,24.3754,78,67,74,2088,1000,13.9194,228,33.5337,8979909774
24.1973,41327,24.3754,78,67,74,2088,1000,13.9194,228,33.5337,9079964630
26.5541,37659,24.3754,78,67,74,2088,1000,13.9194,228,33.5337,9180024736
21.0939,47407,24.3754,78,67,74,2088,1000,13.9194,228,33.5337,9280090852
30.0752,33250,24.3754,78,67,74,2088,1000,13.9194,228,33.5337,9380149327
28.9193,34579,24.3754,78,67,74,2088,1000,13.9194,228,33.5337,9480521868
30.6767,32598,22.3096,81,67,75,2152,1000,13.9194,229,33.5117,9580576824
30.9962,32262,22.3096,81,67,75,2152,1000,13.9194,229,33.5117,9680631620
30.8261,32440,22.3096,81,67,75,2152,1000,13.9194,229,33.5117,9780687636
25.4291,39325,22.3096,81,67,75,2152,1000,13.9194,229,33.5117,9880743642
25.8345,38708,22.3096,81,67,75,2152,1000,13.9194,229,33.5117,9980799387
25.8612,38668,22.2011,82,67,76,2183,1000,13.909,239,33.5581,10081176557
20.3277,49194,22.2011,82,67,76,2183,1000,13.909,239,33.5581,10181233233
19.372,51621,22.2011,82,67,76,2183,1000,13.909,239,33.5581,10281290269
20.7026,48303,22.2011,82,67,76,2183,1000,13.909,239,33.5581,10381360135
22.8441,43775,22.2011,82,67,76,2183,1000,13.909,239,33.5581,10481427070
19.7033,50753,25.6198,73,67,73,2006,1000,13.9084,226,33.5456,10581484966
20.2008,49503,25.6198,73,67,73,2006,1000,13.9084,226,33.5456,10681540752
20.2008,49503,25.6198,73,67,73,2006,1000,13.9084,226,33.5456,10781596048
20.2008,49503,25.6198,73,67,73,2006,1000,13.9084,226,33.5456,10881650174
20.2008,49503,25.6198,73,67,73,2006,1000,13.9084,226,33.5456,10981708590
2.05089,487592,18.7317,41,67,69,1169,1000,13.924,160,33.5987,11081773475
2.05089,487592,18.7317,41,67,69,1169,1000,13.924,160,33.5987,11181827671
7.49485,133425,18.7317,41,67,69,1169,1000,13.924,160,33.5987,11281882597
9.50236,105237,18.7317,41,67,69,1169,1000,13.924,160,33.5987,11381937733
6.19659,161379,18.7317,41,67,69,1169,1000,13.924,160,33.5987,11481996339
6.19659,161379,18.7317,41,67,69,1169,1000,13.924,160,33.5987,11582052165
17.9546,55696,18.2814,16,67,69,489,1000,13.924,70,33.6377,11682109351
19.4541,51403,18.2814,16,67,69,489,1000,13.924,70,33.6377,11782168327
15.18,65876,18.2814,16,67,69,489,1000,13.924,70,33.6377,11882221943
22.423,44597,18.2814,16,67,69,489,1000,13.924,70,33.6377,11982286008
16.5673,60360,18.2814,16,67,69,489,1000,13.924,70,33.6377,12082340304
