os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11700K @ 3.60GHz,GeForce RTX 3070,32735756,5.19.10-269-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.8629,25086,19.4724,59,47,51,1950,7000,4.92883,120,11.931,268993884
59.6267,16771,19.4724,59,47,51,1950,7000,4.92883,120,11.931,369058988
112.221,8911,19.4724,59,47,51,1950,7000,4.92883,120,11.931,469124004
40.7947,24513,19.4724,59,47,51,1950,7000,4.92883,120,11.931,569189378
112.752,8869,19.4724,59,47,51,1950,7000,4.92883,120,11.931,669252822
63.1752,15829,19.4724,59,47,51,1950,7000,4.92883,120,11.931,769329770
60.4814,16534,19.8297,58,47,51,1950,7000,4.92883,119,11.9397,869401982
62.4064,16024,19.8297,58,47,51,1950,7000,4.92883,119,11.9397,969475082
41.2337,24252,19.8297,58,47,51,1950,7000,4.92883,119,11.9397,1069543154
113.109,8841,19.8297,58,47,51,1950,7000,4.92883,119,11.9397,1169607081
43.2171,23139,19.8297,58,47,51,1950,7000,4.92883,119,11.9397,1269672493
41.7571,23948,18.7886,58,50,51,1950,7000,4.92883,119,11.9402,1369739835
55.7383,17941,18.7886,58,50,51,1950,7000,4.92883,119,11.9402,1469802552
112.943,8854,18.7886,58,50,51,1950,7000,4.92883,119,11.9402,1569865393
145.709,6863,18.7886,58,50,51,1950,7000,4.92883,119,11.9402,1669940920
61.6447,16222,18.7886,58,50,51,1950,7000,4.92883,119,11.9402,1770012806
54.3508,18399,19.0358,58,50,51,1950,7000,4.92883,119,11.9441,1870085387
26.9201,37147,19.0358,58,50,51,1950,7000,4.92883,119,11.9441,1970154050
85.1499,11744,19.0358,58,50,51,1950,7000,4.92883,119,11.9441,2070218262
39.4836,25327,19.0358,58,50,51,1950,7000,4.92883,119,11.9441,2170288658
58.5892,17068,19.0358,58,50,51,1950,7000,4.92883,119,11.9441,2270355182
62.0694,16111,29.1718,62,49,51,1950,7000,4.89752,116,11.9868,2370418857
40.3437,24787,29.1718,62,49,51,1950,7000,4.89752,116,11.9868,2470486675
59.0284,16941,29.1718,62,49,51,1950,7000,4.89752,116,11.9868,2570555837
59.6516,16764,29.1718,62,49,51,1950,7000,4.89752,116,11.9868,2670618490
40.7282,24553,29.1718,62,49,51,1950,7000,4.89752,116,11.9868,2770684404
59.5415,16795,22.7102,55,49,51,1950,7000,4.89752,114,12.0037,2870748507
59.7729,16730,22.7102,55,49,51,1950,7000,4.89752,114,12.0037,2970814066
62.6723,15956,22.7102,55,49,51,1950,7000,4.89752,114,12.0037,3070883535
60.9533,16406,22.7102,55,49,51,1950,7000,4.89752,114,12.0037,3170947117
59.8444,16710,22.7102,55,49,51,1950,7000,4.89752,114,12.0037,3271059388
60.3974,16557,21.5711,56,51,51,1950,7000,4.89752,113,12.011,3371126549
59.3507,16849,21.5711,56,51,51,1950,7000,4.89752,113,12.011,3471188965
59.4636,16817,21.5711,56,51,51,1950,7000,4.89752,113,12.011,3571292179
60.4412,16545,21.5711,56,51,51,1950,7000,4.89752,113,12.011,3671388945
59.78,16728,21.5711,56,51,51,1950,7000,4.89752,113,12.011,3771452390
41.5351,24076,20.8437,56,51,51,1950,7000,4.89752,113,12.0094,3871522360
61.4515,16273,20.8437,56,51,51,1950,7000,4.89752,113,12.0094,3971581570
29.6736,33700,20.8437,56,51,51,1950,7000,4.89752,113,12.0094,4071644996
112.931,8855,20.8437,56,51,51,1950,7000,4.89752,113,12.0094,4171709021
107.98,9261,20.8437,56,51,51,1950,7000,4.89752,113,12.0094,4271773598
59.4601,16818,25.495,59,50,52,1950,7000,4.92883,114,12.0263,4371836854
39.3499,25413,25.495,59,50,52,1950,7000,4.92883,114,12.0263,4471903856
111.707,8952,25.495,59,50,52,1950,7000,4.92883,114,12.0263,4571966032
104.134,9603,25.495,59,50,52,1950,7000,4.92883,114,12.0263,4672028668
61.1434,16355,25.495,59,50,52,1950,7000,4.92883,114,12.0263,4772093254
39.0411,25614,22.6829,58,50,51,1950,7000,4.92883,114,12.0415,4872162528
58.2649,17163,22.6829,58,50,51,1950,7000,4.92883,114,12.0415,4972228868
64.2756,15558,22.6829,58,50,51,1950,7000,4.92883,114,12.0415,5072291701
117.316,8524,22.6829,58,50,51,1950,7000,4.92883,114,12.0415,5172353981
40.2722,24831,22.6829,58,50,51,1950,7000,4.92883,114,12.0415,5272417258
129.416,7727,22.7328,56,49,51,1950,7000,4.92883,113,12.0453,5372483566
58.6063,17063,22.7328,56,49,51,1950,7000,4.92883,113,12.0453,5472549556
59.4919,16809,22.7328,56,49,51,1950,7000,4.92883,113,12.0453,5572612052
117.151,8536,22.7328,56,49,51,1950,7000,4.92883,113,12.0453,5672677720
58.997,16950,22.7328,56,49,51,1950,7000,4.92883,113,12.0453,5772750337
58.5343,17084,25.9259,57,49,51,1950,7000,4.92883,112,12.0623,5872823889
95.6023,10460,25.9259,57,49,51,1950,7000,4.92883,112,12.0623,5972887409
66.6578,15002,25.9259,57,49,51,1950,7000,4.92883,112,12.0623,6072950474
139.101,7189,25.9259,57,49,51,1950,7000,4.92883,112,12.0623,6173013930
105.13,9512,25.9259,57,49,51,1950,7000,4.92883,112,12.0623,6273044516
61.4553,16272,25.9259,57,49,51,1950,7000,4.92883,112,12.0623,6373107482
114.679,8720,23.8443,55,48,51,1950,7000,4.92883,111,12.0601,6473207463
113.199,8834,23.8443,55,48,51,1950,7000,4.92883,111,12.0601,6573269621
59.4778,16813,23.8443,55,48,51,1950,7000,4.92883,111,12.0601,6673332595
61.3761,16293,23.8443,55,48,51,1950,7000,4.92883,111,12.0601,6773404546
114.903,8703,23.8443,55,48,51,1950,7000,4.92883,111,12.0601,6873477869
106.259,9411,26.399,55,48,51,1950,7000,4.92883,111,12.0768,6973541403
81.6127,12253,26.399,55,48,51,1950,7000,4.92883,111,12.0768,7073604479
142.878,6999,26.399,55,48,51,1950,7000,4.92883,111,12.0768,7173672433
39.7046,25186,26.399,55,48,51,1950,7000,4.92883,111,12.0768,7273738446
114.495,8734,26.399,55,48,51,1950,7000,4.92883,111,12.0768,7373800746
59.8193,16717,23.9659,55,53,52,1950,7000,4.92883,112,12.0235,7473862467
59.8946,16696,23.9659,55,53,52,1950,7000,4.92883,112,12.0235,7573974946
111.272,8987,23.9659,55,53,52,1950,7000,4.92883,112,12.0235,7674047956
39.4104,25374,23.9659,55,53,52,1950,7000,4.92883,112,12.0235,7774115317
68.3901,14622,23.9659,55,53,52,1950,7000,4.92883,112,12.0235,7874178301
38.1738,26196,22.8643,57,53,52,1950,7000,4.92883,112,12.0168,7974241577
60.9199,16415,22.8643,57,53,52,1950,7000,4.92883,112,12.0168,8074304391
134.825,7417,22.8643,57,53,52,1950,7000,4.92883,112,12.0168,8174367467
116.564,8579,22.8643,57,53,52,1950,7000,4.92883,112,12.0168,8274435033
60.2882,16587,22.8643,57,53,52,1950,7000,4.92883,112,12.0168,8374499618
95.4563,10476,23.2412,55,55,51,1950,7000,4.92297,112,12.0213,8474568414
55.3863,18055,23.2412,55,55,51,1950,7000,4.92297,112,12.0213,8574624597
54.5554,18330,23.2412,55,55,51,1950,7000,4.92297,112,12.0213,8674686953
69.8519,14316,23.2412,55,55,51,1950,7000,4.92297,112,12.0213,8774744225
58.8928,16980,23.2412,55,55,51,1950,7000,4.92297,112,12.0213,8874809494
37.9133,26376,25.8025,55,55,52,1950,7000,4.92297,111,11.9983,8974865781
114.718,8717,25.8025,55,55,52,1950,7000,4.92297,111,11.9983,9074922056
111.57,8963,25.8025,55,55,52,1950,7000,4.92297,111,11.9983,9174978850
59.4212,16829,25.8025,55,55,52,1950,7000,4.92297,111,11.9983,9275036097
60.8754,16427,25.8025,55,55,52,1950,7000,4.92297,111,11.9983,9375046927
60.2446,16599,21.9245,55,54,52,1950,7000,4.92297,111,11.9866,9475053219
61.0314,16385,21.9245,55,54,52,1950,7000,4.92297,111,11.9866,9575059871
103.295,9681,21.9245,55,54,52,1950,7000,4.92297,111,11.9866,9675065036
59.609,16776,21.9245,55,54,52,1950,7000,4.92297,111,11.9866,9775035609
60.2446,16599,21.9245,55,54,52,1950,7000,4.92297,111,11.9866,9875041734
39.9968,25002,22.6817,54,54,52,1950,7000,4.92297,112,12.0147,9975062357
61.4326,16278,22.6817,54,54,52,1950,7000,4.92297,112,12.0147,10075069527
59.2979,16864,22.6817,54,54,52,1950,7000,4.92297,112,12.0147,10175058154
60.1938,16613,22.6817,54,54,52,1950,7000,4.92297,112,12.0147,10275067628
59.9556,16679,22.6817,54,54,52,1950,7000,4.92297,112,12.0147,10375072752
118.483,8440,22.6817,54,54,52,1950,7000,4.92297,112,12.0147,10475089737
39.7583,25152,20.4465,53,49,52,1950,7000,4.92297,113,11.9951,10575095768
68.32,14637,20.4465,53,49,52,1950,7000,4.92297,113,11.9951,10675102489
61.0724,16374,20.4465,53,49,52,1950,7000,4.92297,113,11.9951,10775070499
118.554,8435,20.4465,53,49,52,1950,7000,4.92297,113,11.9951,10875077505
118.497,8439,20.4465,53,49,52,1950,7000,4.92297,113,11.9951,10975047216
39.1589,25537,22.7879,54,49,52,1950,7000,4.92297,113,12.014,11075053299
63.1114,15845,22.7879,54,49,52,1950,7000,4.92297,113,12.014,11175058591
59.7943,16724,22.7879,54,49,52,1950,7000,4.92297,113,12.014,11275107478
61.3685,16295,22.7879,54,49,52,1950,7000,4.92297,113,12.014,11375113938
56.013,17853,22.7879,54,49,52,1950,7000,4.92297,113,12.014,11475123982
62.9921,15875,22.8989,55,49,53,1950,7000,4.92297,113,12.013,11575133138
59.805,16721,22.8989,55,49,53,1950,7000,4.92297,113,12.013,11675182631
65.0153,15381,22.8989,55,49,53,1950,7000,4.92297,113,12.013,11775189311
37.8616,26412,22.8989,55,49,53,1950,7000,4.92297,113,12.013,11875196548
58.2785,17159,22.8989,55,49,53,1950,7000,4.92297,113,12.013,11975203431
113.058,8845,22.7053,55,49,52,1950,7000,4.92297,113,12.0075,12075208896
41.9041,23864,22.7053,55,49,52,1950,7000,4.92297,113,12.0075,12175215956
54.6597,18295,22.7053,55,49,52,1950,7000,4.92297,113,12.0075,12275223870
120.642,8289,22.7053,55,49,52,1950,7000,4.92297,113,12.0075,12375235890
40.4662,24712,22.7053,55,49,52,1950,7000,4.92297,113,12.0075,12475203964
117.44,8515,23.4657,54,49,53,1950,7000,4.92297,112,11.9998,12575210855
39.9345,25041,23.4657,54,49,53,1950,7000,4.92297,112,11.9998,12675219290
63.3995,15773,23.4657,54,49,53,1950,7000,4.92297,112,11.9998,12775232311
60.2265,16604,23.4657,54,49,53,1950,7000,4.92297,112,11.9998,12875242819
78.765,12696,23.4657,54,49,53,1950,7000,4.92297,112,11.9998,12975261547
59.453,16820,22.8113,51,49,52,1950,7000,4.92297,112,12.0249,13075270671
81.0176,12343,22.8113,51,49,52,1950,7000,4.92297,112,12.0249,13175283585
59.4743,16814,22.8113,51,49,52,1950,7000,4.92297,112,12.0249,13275265589
60.9607,16404,22.8113,51,49,52,1950,7000,4.92297,112,12.0249,13375311166
60.2845,16588,22.8113,51,49,52,1950,7000,4.92297,112,12.0249,13475359544
61.4175,16282,23.463,52,51,52,1950,7000,4.92297,111,12.0346,13575369012
60.4011,16556,23.463,52,51,52,1950,7000,4.92297,111,12.0346,13675386041
60.2083,16609,23.463,52,51,52,1950,7000,4.92297,111,12.0346,13775399390
59.5026,16806,23.463,52,51,52,1950,7000,4.92297,111,12.0346,13875409435
60.6575,16486,23.463,52,51,52,1950,7000,4.92297,111,12.0346,13975424860
59.8802,16700,23.463,52,51,52,1950,7000,4.92297,111,12.0346,14075433397
60.042,16655,21.3852,52,51,53,1950,7000,4.92297,110,12.0356,14175450951
59.5735,16786,21.3852,52,51,53,1950,7000,4.92297,110,12.0356,14275479187
60.3245,16577,21.3852,52,51,53,1950,7000,4.92297,110,12.0356,14375490457
59.3577,16847,21.3852,52,51,53,1950,7000,4.92297,110,12.0356,14475501203
60.2301,16603,21.3852,52,51,53,1950,7000,4.92297,110,12.0356,14575512865
59.0319,16940,20.3262,52,47,52,1950,7000,4.92297,109,12.0356,14675523850
65.7851,15201,20.3262,52,47,52,1950,7000,4.92297,109,12.0356,14775533508
126.743,7890,20.3262,52,47,52,1950,7000,4.92297,109,12.0356,14875542172
