os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.3334,35294,15.0751,5,61,42,350,440,7.15716,33,15.7059,497975348
31.5388,31707,15.0751,5,61,42,350,440,7.15716,33,15.7059,598087268
26.1274,38274,15.0751,5,61,42,350,440,7.15716,33,15.7059,698144160
30.4016,32893,15.0751,5,61,42,350,440,7.15716,33,15.7059,798198003
30.1932,33120,15.0751,5,61,42,350,440,7.15716,33,15.7059,898254465
26.4068,37869,15.0751,5,61,42,350,440,7.15716,33,15.7059,998314657
29.8303,33523,12.25,4,62,42,225,498,7.21966,35,15.7271,1098366190
29.3841,34032,12.25,4,62,42,225,498,7.21966,35,15.7271,1198422103
26.9404,37119,12.25,4,62,42,225,498,7.21966,35,15.7271,1298480055
22.2445,44955,12.25,4,62,42,225,498,7.21966,35,15.7271,1398543807
24.6051,40642,12.25,4,62,42,225,498,7.21966,35,15.7271,1498560821
29.777,33583,14.2678,7,62,42,477,471,7.50092,35,15.7953,1598616444
30.2361,33073,14.2678,7,62,42,477,471,7.50092,35,15.7953,1698672296
29.9913,33343,14.2678,7,62,42,477,471,7.50092,35,15.7953,1798716449
29.6903,33681,14.2678,7,62,42,477,471,7.50092,35,15.7953,1898772802
26.7487,37385,14.2678,7,62,42,477,471,7.50092,35,15.7953,1998831594
28.6689,34881,14.6149,5,62,42,303,604,7.61037,37,15.8396,2098888936
29.6419,33736,14.6149,5,62,42,303,604,7.61037,37,15.8396,2198945999
31.081,32174,14.6149,5,62,42,303,604,7.61037,37,15.8396,2299000871
27.41,36483,14.6149,5,62,42,303,604,7.61037,37,15.8396,2399056994
19.8067,50488,14.6149,5,62,42,303,604,7.61037,37,15.8396,2499113736
29.2372,34203,12.1231,6,62,42,485,400,7.65822,34,15.9148,2599171139
26.2743,38060,12.1231,6,62,42,485,400,7.65822,34,15.9148,2699228291
27.5566,36289,12.1231,6,62,42,485,400,7.65822,34,15.9148,2799285433
26.8025,37310,12.1231,6,62,42,485,400,7.65822,34,15.9148,2899343126
26.434,37830,12.1231,6,62,42,485,400,7.65822,34,15.9148,2999407618
28.772,34756,16.1963,7,62,41,482,602,7.93849,36,15.9385,3099465480
29.761,33601,16.1963,7,62,41,482,602,7.93849,36,15.9385,3199522422
27.3838,36518,16.1963,7,62,41,482,602,7.93849,36,15.9385,3299578575
30.2033,33109,16.1963,7,62,41,482,602,7.93849,36,15.9385,3399634037
29.4343,33974,16.1963,7,62,41,482,602,7.93849,36,15.9385,3499684040
27.7239,36070,13.5922,4,62,42,293,590,8.23665,38,15.9795,3599740342
31.4881,31758,13.5922,4,62,42,293,590,8.23665,38,15.9795,3699797965
28.2422,35408,13.5922,4,62,42,293,590,8.23665,38,15.9795,3799869236
28.6845,34862,13.5922,4,62,42,293,590,8.23665,38,15.9795,3899976276
27.0205,37009,13.5922,4,62,42,293,590,8.23665,38,15.9795,4000036169
30.2966,33007,13.5922,4,62,42,293,590,8.23665,38,15.9795,4100091851
37.4911,26673,14.5691,8,62,42,591,541,8.15968,36,15.983,4200148933
29.1724,34279,14.5691,8,62,42,591,541,8.15968,36,15.983,4300210226
29.5029,33895,14.5691,8,62,42,591,541,8.15968,36,15.983,4400266068
29.3988,34015,14.5691,8,62,42,591,541,8.15968,36,15.983,4500321421
29.124,34336,14.5691,8,62,42,591,541,8.15968,36,15.983,4600381633
28.9268,34570,15.4685,4,62,42,235,546,8.22218,35,15.9912,4700437715
28.86,34650,15.4685,4,62,42,235,546,8.22218,35,15.9912,4800494038
29.0057,34476,15.4685,4,62,42,235,546,8.22218,35,15.9912,4900549010
28.865,34644,15.4685,4,62,42,235,546,8.22218,35,15.9912,5000605532
26.5844,37616,15.4685,4,62,42,235,546,8.22218,35,15.9912,5100642586
28.6205,34940,17.5817,5,62,42,255,639,8.25343,37,16.0074,5200697938
29.4733,33929,17.5817,5,62,42,255,639,8.25343,37,16.0074,5300754971
28.6862,34860,17.5817,5,62,42,255,639,8.25343,37,16.0074,5400812723
27.377,36527,17.5817,5,62,42,255,639,8.25343,37,16.0074,5500867596
32.8461,30445,17.5817,5,62,42,255,639,8.25343,37,16.0074,5600925338
28.5315,35049,17.8795,4,62,42,256,479,8.33159,35,16.0412,5700981100
28.5242,35058,17.8795,4,62,42,256,479,8.33159,35,16.0412,5801038423
29.9222,33420,17.8795,4,62,42,256,479,8.33159,35,16.0412,5901100525
28.0167,35693,17.8795,4,62,42,256,479,8.33159,35,16.0412,6001159367
30.2838,33021,17.8795,4,62,42,256,479,8.33159,35,16.0412,6101215360
28.2757,35366,17.6319,6,62,42,455,556,8.39409,37,16.0518,6201272772
30.8537,32411,17.6319,6,62,42,455,556,8.39409,37,16.0518,6301329234
28.4576,35140,17.6319,6,62,42,455,556,8.39409,37,16.0518,6401383437
25.1465,39767,17.6319,6,62,42,455,556,8.39409,37,16.0518,6501438109
30.4368,32855,17.6319,6,62,42,455,556,8.39409,37,16.0518,6601494072
28.4552,35143,10.989,5,62,42,302,484,8.45659,36,16.1594,6701548574
26.3172,37998,10.989,5,62,42,302,484,8.45659,36,16.1594,6801598137
30.2636,33043,10.989,5,62,42,302,484,8.45659,36,16.1594,6901653270
