os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
283.447,3528,12.1723,27,69,41,1861,1041,3.64399,117,5.91824,428042718
266.738,3749,12.1723,27,69,41,1861,1041,3.64399,117,5.91824,528096733
277.547,3603,12.1723,27,69,41,1861,1041,3.64399,117,5.91824,628149319
218.914,4568,12.1723,27,69,41,1861,1041,3.64399,117,5.91824,728160604
266.596,3751,12.1723,27,69,41,1861,1041,3.64399,117,5.91824,828211930
264.62,3779,12.1723,27,69,41,1861,1041,3.64399,117,5.91824,928264145
280.662,3563,13.0181,27,69,41,1928,1041,3.64397,113,5.95653,1028315890
238.265,4197,13.0181,27,69,41,1928,1041,3.64397,113,5.95653,1128367226
254.907,3923,13.0181,27,69,41,1928,1041,3.64397,113,5.95653,1228419321
235.682,4243,13.0181,27,69,41,1928,1041,3.64397,113,5.95653,1328471007
278.629,3589,13.0181,27,69,41,1928,1041,3.64397,113,5.95653,1428521692
256.41,3900,12.031,23,69,41,1622,1041,3.64397,108,5.832,1528572557
287.439,3479,12.031,23,69,41,1622,1041,3.64397,108,5.832,1628624053
252.653,3958,12.031,23,69,41,1622,1041,3.64397,108,5.832,1728675558
282.406,3541,12.031,23,69,41,1622,1041,3.64397,108,5.832,1828726114
253.807,3940,12.031,23,69,41,1622,1041,3.64397,108,5.832,1928777159
276.396,3618,11.6175,25,68,41,1640,1041,3.64397,109,5.83341,2028827975
260.552,3838,11.6175,25,68,41,1640,1041,3.64397,109,5.83341,2128880830
271.076,3689,11.6175,25,68,41,1640,1041,3.64397,109,5.83341,2228933345
251.953,3969,11.6175,25,68,41,1640,1041,3.64397,109,5.83341,2328984261
279.877,3573,11.6175,25,68,41,1640,1041,3.64397,109,5.83341,2429034976
242.424,4125,11.3842,27,68,41,1944,1041,3.64397,120,5.8331,2529086422
272.554,3669,11.3842,27,68,41,1944,1041,3.64397,120,5.8331,2629116247
275.862,3625,11.3842,27,68,41,1944,1041,3.64397,120,5.8331,2729166542
263.992,3788,11.3842,27,68,41,1944,1041,3.64397,120,5.8331,2829218278
234.742,4260,11.3842,27,68,41,1944,1041,3.64397,120,5.8331,2929270643
260.146,3844,11.1546,26,68,42,1930,1041,3.64397,116,5.8331,3029321579
251.572,3975,11.1546,26,68,42,1930,1041,3.64397,116,5.8331,3129378104
262.398,3811,11.1546,26,68,42,1930,1041,3.64397,116,5.8331,3229428999
249.688,4005,11.1546,26,68,42,1930,1041,3.64397,116,5.8331,3329481125
269.324,3713,11.1546,26,68,42,1930,1041,3.64397,116,5.8331,3429532910
244.499,4090,10.8866,24,68,42,1802,1041,3.64397,117,5.8331,3529583676
247.036,4048,10.8866,24,68,42,1802,1041,3.64397,117,5.8331,3629634741
220.167,4542,10.8866,24,68,42,1802,1041,3.64397,117,5.8331,3729686137
248.509,4024,10.8866,24,68,42,1802,1041,3.64397,117,5.8331,3829736682
228.938,4368,10.8866,24,68,42,1802,1041,3.64397,117,5.8331,3929787287
246.002,4065,11.1183,23,67,42,1725,1041,3.64397,112,5.83334,4029840023
225.327,4438,11.1183,23,67,42,1725,1041,3.64397,112,5.83334,4129893848
237.699,4207,11.1183,23,67,42,1725,1041,3.64397,112,5.83334,4229945044
234.742,4260,11.1183,23,67,42,1725,1041,3.64397,112,5.83334,4329995939
236.742,4224,11.1183,23,67,42,1725,1041,3.64397,112,5.83334,4430047814
241.08,4148,11.0461,24,67,41,1768,1041,3.64397,118,5.83334,4530072950
256.41,3900,11.0461,24,67,41,1768,1041,3.64397,118,5.83334,4630124485
197.239,5070,11.0461,24,67,41,1768,1041,3.64397,118,5.83334,4730175441
246.731,4053,11.0461,24,67,41,1768,1041,3.64397,118,5.83334,4830226106
218.579,4575,11.0461,24,67,41,1768,1041,3.64397,118,5.83334,4930276922
220.507,4535,11.2192,21,67,42,1636,1041,3.64397,116,5.83334,5030327557
