os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.6-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.5725,11686,32.9412,12,66,58,202,285,7.55803,13,6.056,513520
88.7548,11267,32.9412,12,66,58,202,285,7.55803,13,6.056,100576587
83.956,11911,32.9412,12,66,58,202,285,7.55803,13,6.056,200635573
79.0889,12644,33.4107,71,66,58,2086,979,7.55803,97,6.05625,300696269
78.5114,12737,33.4107,71,66,58,2086,979,7.55803,97,6.05625,400755655
77.5675,12892,33.4107,71,66,58,2086,979,7.55803,97,6.05625,500781672
85.4701,11700,33.4107,71,66,58,2086,979,7.55803,97,6.05625,600958688
85.2006,11737,33.4107,71,66,58,2086,979,7.55803,97,6.05625,701016624
78.1372,12798,33.7121,73,65,59,2192,1000,7.55803,99,6.0566,801073160
84.969,11769,33.7121,73,65,59,2192,1000,7.55803,99,6.0566,901132777
79.4597,12585,33.7121,73,65,59,2192,1000,7.55803,99,6.0566,1001196793
81.5262,12266,33.7121,73,65,59,2192,1000,7.55803,99,6.0566,1101255599
86.6777,11537,33.7121,73,65,59,2192,1000,7.55803,99,6.0566,1201312365
84.0972,11891,33.7121,73,65,59,2192,1000,7.55803,99,6.0566,1301370252
81.586,12257,33.462,72,65,59,2166,1000,7.55803,97,6.05708,1401429578
95.2381,10500,33.462,72,65,59,2166,1000,7.55803,97,6.05708,1501489524
80.7103,12390,33.462,72,65,59,2166,1000,7.55803,97,6.05708,1601550830
93.7207,10670,33.462,72,65,59,2166,1000,7.55803,97,6.05708,1701610337
93.1793,10732,33.462,72,65,59,2166,1000,7.55803,97,6.05708,1801668883
91.3576,10946,34.2342,76,65,59,2280,1000,7.55803,105,6.05767,1901726089
121.3,8244,34.2342,76,65,59,2280,1000,7.55803,105,6.05767,2001784425
105.064,9518,34.2342,76,65,59,2280,1000,7.55803,105,6.05767,2101849141
106.123,9423,34.2342,76,65,59,2280,1000,7.55803,105,6.05767,2201910018
