os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
146.984,6.80344,17.6008,48,80,68,1822,7000,3.11914,68,9.96221,0.000732422,0,111775173
159.242,6.27977,17.6008,48,80,68,1822,7000,3.11914,68,9.96221,0.000732422,0,211952462
159.128,6.28426,17.6008,48,80,68,1822,7000,3.11914,68,9.96221,0.000732422,0,312046627
72.0692,13.8756,17.6008,48,80,68,1822,7000,3.11914,68,9.96221,0.000732422,0,412139294
110.704,9.03307,17.6008,48,80,68,1822,7000,3.11914,68,9.96221,0.000732422,0,512248468
77.5306,12.8981,16.4331,50,80,68,1837,7000,3.11914,78,9.96249,0.000732422,0,612350724
104.279,9.58967,16.4331,50,80,68,1837,7000,3.11914,78,9.96249,0.000732422,0,712442278
90.1215,11.0961,16.4331,50,80,68,1837,7000,3.11914,78,9.96249,0.000732422,0,812555810
157.027,6.36831,16.4331,50,80,68,1837,7000,3.11914,78,9.96249,0.000732422,0,912667656
144.436,6.9235,16.4331,50,80,68,1837,7000,3.11914,78,9.96249,0.000732422,0,1012780553
145.568,6.86964,18.136,53,80,69,1860,7000,3.11914,81,9.96245,0.000732422,0,1112887986
138.519,7.21922,18.136,53,80,69,1860,7000,3.11914,81,9.96245,0.000732422,0,1212980198
146.171,6.84131,18.136,53,80,69,1860,7000,3.11914,81,9.96245,0.000732422,0,1313074244
142.349,7.025,18.136,53,80,69,1860,7000,3.11914,81,9.96245,0.000732422,0,1413179473
144.057,6.94169,18.136,53,80,69,1860,7000,3.11914,81,9.96245,0.000732422,0,1513279879
145.229,6.88567,17.067,54,80,69,1830,7000,3.11914,79,9.96449,0.000732422,0,1613379274
200.998,4.97517,17.067,54,80,69,1830,7000,3.11914,79,9.96449,0.000732422,0,1713485765
138.228,7.23441,17.067,54,80,69,1830,7000,3.11914,79,9.96449,0.000732422,0,1813590443
