os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.3439,13451,43.4613,95,79,64,2657,1234,13.2054,328,28.5631,472481620
67.2857,14862,43.4613,95,79,64,2657,1234,13.2054,328,28.5631,572537947
83.654,11954,43.4613,95,79,64,2657,1234,13.2054,328,28.5631,672593914
76.9408,12997,43.4613,95,79,64,2657,1234,13.2054,328,28.5631,772651170
61.8582,16166,43.4613,95,79,64,2657,1234,13.2054,328,28.5631,872714387
74.8559,13359,43.4613,95,79,64,2657,1234,13.2054,328,28.5631,972769904
40.9937,24394,44.2296,97,79,65,2588,1233,13.2054,322,28.5469,1072826470
57.5772,17368,44.2296,97,79,65,2588,1233,13.2054,322,28.5469,1172875448
63.1951,15824,44.2296,97,79,65,2588,1233,13.2054,322,28.5469,1272930754
46.6875,21419,44.2296,97,79,65,2588,1233,13.2054,322,28.5469,1372986431
56.224,17786,44.2296,97,79,65,2588,1233,13.2054,322,28.5469,1473039758
45.977,21750,40.1496,98,79,64,2637,1249,13.3792,338,28.5696,1573093495
45.8547,21808,40.1496,98,79,64,2637,1249,13.3792,338,28.5696,1673146952
57.4383,17410,40.1496,98,79,64,2637,1249,13.3792,338,28.5696,1773201549
59.0493,16935,40.1496,98,79,64,2637,1249,13.3792,338,28.5696,1873311073
48.3419,20686,40.1496,98,79,64,2637,1249,13.3792,338,28.5696,1973368970
49.9226,20031,43.1262,76,79,64,2011,1217,13.3792,250,28.5697,2073426227
55.2914,18086,43.1262,76,79,64,2011,1217,13.3792,250,28.5697,2173481323
79.7321,12542,43.1262,76,79,64,2011,1217,13.3792,250,28.5697,2273537420
46.5008,21505,43.1262,76,79,64,2011,1217,13.3792,250,28.5697,2373594487
64.6621,15465,43.1262,76,79,64,2011,1217,13.3792,250,28.5697,2473609456
48.9285,20438,35.169,79,79,63,2290,1249,13.3792,285,28.5656,2573668992
62.637,15965,35.169,79,79,63,2290,1249,13.3792,285,28.5656,2674843754
76.9172,13001,35.169,79,79,63,2290,1249,13.3792,285,28.5656,2774901791
61.9195,16150,35.169,79,79,63,2290,1249,13.3792,285,28.5656,2874957617
64.2096,15574,35.169,79,79,63,2290,1249,13.3792,285,28.5656,2975020374
57.9945,17243,39.75,74,79,65,1939,1229,13.2054,240,28.5745,3075082430
60.1938,16613,39.75,74,79,65,1939,1229,13.2054,240,28.5745,3175138917
58.4522,17108,39.75,74,79,65,1939,1229,13.2054,240,28.5745,3275197964
59.499,16807,39.75,74,79,65,1939,1229,13.2054,240,28.5745,3375255921
55.2334,18105,39.75,74,79,65,1939,1229,13.2054,240,28.5745,3475310897
39.1926,25515,50.6313,95,79,64,2696,1249,13.2059,342,28.5813,3575367214
57.346,17438,50.6313,95,79,64,2696,1249,13.2059,342,28.5813,3675429861
50.1807,19928,50.6313,95,79,64,2696,1249,13.2059,342,28.5813,3775483848
59.0354,16939,50.6313,95,79,64,2696,1249,13.2059,342,28.5813,3875538455
59.3824,16840,50.6313,95,79,64,2696,1249,13.2059,342,28.5813,3975595921
34.6909,28826,43.7814,95,79,64,2571,1239,13.2057,316,28.5756,4075653488
37.4939,26671,43.7814,95,79,64,2571,1239,13.2057,316,28.5756,4175710925
55.3373,18071,43.7814,95,79,64,2571,1239,13.2057,316,28.5756,4275765962
56.3253,17754,43.7814,95,79,64,2571,1239,13.2057,316,28.5756,4375798860
57.6701,17340,43.7814,95,79,64,2571,1239,13.2057,316,28.5756,4475857166
61.0612,16377,43.2602,100,79,65,2760,1249,13.2057,341,28.5775,4575912693
233.59,4281,43.2602,100,79,65,2760,1249,13.2057,341,28.5775,4675969520
60.2011,16611,43.2602,100,79,65,2760,1249,13.2057,341,28.5775,4776026407
52.8765,18912,43.2602,100,79,65,2760,1249,13.2057,341,28.5775,4876081704
55.1785,18123,43.2602,100,79,65,2760,1249,13.2057,341,28.5775,4976137550
53.1491,18815,44.0469,99,79,65,2758,1249,13.2057,339,28.5792,5076193817
56.0161,17852,44.0469,99,79,65,2758,1249,13.2057,339,28.5792,5176254164
61.4817,16265,44.0469,99,79,65,2758,1249,13.2057,339,28.5792,5276345059
62.7038,15948,44.0469,99,79,65,2758,1249,13.2057,339,28.5792,5376404546
68.2874,14644,44.0469,99,79,65,2758,1249,13.2057,339,28.5792,5476462362
52.7371,18962,44.0469,99,79,65,2758,1249,13.2057,339,28.5792,5576730469
57.8804,17277,45.7467,99,79,65,2767,1249,13.2058,337,28.5784,5676772016
56.6797,17643,45.7467,99,79,65,2767,1249,13.2058,337,28.5784,5776825773
67.4582,14824,45.7467,99,79,65,2767,1249,13.2058,337,28.5784,5876887240
54.5286,18339,45.7467,99,79,65,2767,1249,13.2058,337,28.5784,5976942726
59.1681,16901,45.7467,99,79,65,2767,1249,13.2058,337,28.5784,6076997403
52.2275,19147,47.8046,99,79,64,2767,1249,13.2058,337,28.5585,6177051220
58.2343,17172,47.8046,99,79,64,2767,1249,13.2058,337,28.5585,6277115277
57.6768,17338,47.8046,99,79,64,2767,1249,13.2058,337,28.5585,6377172173
