os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397660,5.11.0-7620-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
164.899,6378,9.41177,100,75,55,1936,5005,0.633423,86,6.12209,4653186
165.523,6046,9.41177,100,75,55,1936,5005,0.633423,86,6.12209,104712036
165.493,5976,9.41177,100,75,55,1936,5005,0.633423,86,6.12209,204760126
165.279,6125,9.41177,100,75,55,1936,5005,0.633423,86,6.12209,304818195
165.577,5869,8.87681,100,75,55,1936,5005,0.633423,85,6.11827,404875312
165.026,6139,8.87681,100,75,55,1936,5005,0.633423,85,6.11827,504933741
159.43,6369,8.87681,100,75,55,1936,5005,0.633423,85,6.11827,604975760
141.68,6421,8.87681,100,75,55,1936,5005,0.633423,85,6.11827,705033538
145.107,6625,8.87681,100,75,55,1936,5005,0.633423,85,6.11827,805110462
157.181,6399,11.3971,74,75,55,1936,5005,0.633423,85,6.13208,905168631
157.013,6339,11.3971,74,75,55,1936,5005,0.633423,85,6.13208,1005224907
156.864,6586,11.3971,74,75,55,1936,5005,0.633423,85,6.13208,1105282665
157.199,6329,11.3971,74,75,55,1936,5005,0.633423,85,6.13208,1205342106
157.326,6346,11.3971,74,75,55,1936,5005,0.633423,85,6.13208,1305379005
156.058,6201,9.96264,100,75,55,1936,5005,0.633423,86,6.13223,1405438046
154.212,6292,9.96264,100,75,55,1936,5005,0.633423,86,6.13223,1505493650
155.339,6328,9.96264,100,75,55,1936,5005,0.633423,86,6.13223,1605550667
155.165,6388,9.96264,100,75,55,1936,5005,0.633423,86,6.13223,1705610509
155.606,6433,9.96264,100,75,55,1936,5005,0.633423,86,6.13223,1805688044
154.86,6524,10,100,75,55,1936,5005,0.633423,88,6.1438,1905767673
154.087,6434,10,100,75,55,1936,5005,0.633423,88,6.1438,2005852662
154.011,6516,10,100,75,55,1936,5005,0.633423,88,6.1438,2105931300
153.942,6508,10,100,75,55,1936,5005,0.633423,88,6.1438,2206007011
154.32,6457,10,100,75,55,1936,5005,0.633423,88,6.1438,2306082653
146.989,6072,11.4774,100,75,55,1936,5005,0.633423,80,6.144,2406141523
154.56,6371,11.4774,100,75,55,1936,5005,0.633423,80,6.144,2506154938
140.272,6473,11.4774,100,75,55,1936,5005,0.633423,80,6.144,2606181729
146.345,6125,11.4774,100,75,55,1936,5005,0.633423,80,6.144,2706241270
149.411,6512,11.4774,100,75,55,1936,5005,0.633423,80,6.144,2806298898
163.182,5809,22.1393,100,75,55,1936,5005,0.633423,85,6.1293,2906309217
166.137,5784,22.1393,100,75,55,1936,5005,0.633423,85,6.1293,3006367647
159.197,17156,22.1393,100,75,55,1936,5005,0.633423,85,6.1293,3106426136
