os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.3083,16311,27.5416,17,34,33,1980,7000,3.73608,67,5.93642,1728401976
69.808,14325,27.5416,17,34,33,1980,7000,3.73608,67,5.93642,1828452479
60.5327,16520,27.5416,17,34,33,1980,7000,3.73608,67,5.93642,1928510172
69.604,14367,27.5416,17,34,33,1980,7000,3.73608,67,5.93642,2028569236
71.8752,13913,27.5416,17,34,33,1980,7000,3.73608,67,5.93642,2128625304
61.8391,16171,28.5714,17,34,38,1965,7000,3.69415,122,5.93665,2228681987
98.2125,10182,28.5714,17,34,38,1965,7000,3.69415,122,5.93665,2328740153
52.0481,19213,28.5714,17,34,38,1965,7000,3.69415,122,5.93665,2428821151
52.7704,18950,28.5714,17,34,38,1965,7000,3.69415,122,5.93665,2528888122
53.8851,18558,28.5714,17,34,38,1965,7000,3.69415,122,5.93665,2628958375
52.6039,19010,28.3582,52,38,41,1950,7000,3.69806,227,5.94445,2729029458
45.7875,21840,28.3582,52,38,41,1950,7000,3.69806,227,5.94445,2829102772
63.6983,15699,28.3582,52,38,41,1950,7000,3.69806,227,5.94445,2929173239
40.6471,24602,28.3582,52,38,41,1950,7000,3.69806,227,5.94445,3029248681
55.1998,18116,28.3582,52,38,41,1950,7000,3.69806,227,5.94445,3129316781
41.7188,23970,29.5567,52,38,41,1950,7000,3.69806,222,5.94445,3229389968
46.5593,21478,29.5567,52,38,41,1950,7000,3.69806,222,5.94445,3329449815
44.9499,22247,29.5567,52,38,41,1950,7000,3.69806,222,5.94445,3429522958
54.5464,18333,29.5567,52,38,41,1950,7000,3.69806,222,5.94445,3529595930
44.0742,22689,29.5567,52,38,41,1950,7000,3.69806,222,5.94445,3629670855
53.6826,18628,31.401,98,38,42,1950,7000,3.69806,221,5.94445,3729744009
58.9171,16973,31.401,98,38,42,1950,7000,3.69806,221,5.94445,3829814953
45.4318,22011,31.401,98,38,42,1950,7000,3.69806,221,5.94445,3929884086
57.323,17445,31.401,98,38,42,1950,7000,3.69806,221,5.94445,4029939672
40.3112,24807,31.401,98,38,42,1950,7000,3.69806,221,5.94445,4130010928
53.7953,18589,29.6117,98,38,42,1950,7000,3.69806,224,5.94445,4230067670
45.255,22097,29.6117,98,38,42,1950,7000,3.69806,224,5.94445,4330135217
51.1326,19557,29.6117,98,38,42,1950,7000,3.69806,224,5.94445,4430197426
55.1876,18120,29.6117,98,38,42,1950,7000,3.69806,224,5.94445,4530271669
44.5216,22461,29.6117,98,38,42,1950,7000,3.69806,224,5.94445,4630341393
54.2211,18443,29.6117,98,38,42,1950,7000,3.69806,224,5.94445,4730413288
43.8385,22811,29.2683,100,38,42,1950,7000,3.69806,221,5.94445,4830486338
51.994,19233,29.2683,100,38,42,1950,7000,3.69806,221,5.94445,4930560183
42.4466,23559,29.2683,100,38,42,1950,7000,3.69806,221,5.94445,5030634265
60.6796,16480,29.2683,100,38,42,1950,7000,3.69806,221,5.94445,5130701680
59.2522,16877,29.2683,100,38,42,1950,7000,3.69806,221,5.94445,5230777766
44.0354,22709,28.4314,100,38,42,1950,7000,3.69806,219,5.94445,5330852642
52.8793,18911,28.4314,100,38,42,1950,7000,3.69806,219,5.94445,5430911258
42.9406,23288,28.4314,100,38,42,1950,7000,3.69806,219,5.94445,5530978971
54.5941,18317,28.4314,100,38,42,1950,7000,3.69806,219,5.94445,5631037149
42.4791,23541,28.4314,100,38,42,1950,7000,3.69806,219,5.94445,5731109236
51.8376,19291,29.1262,100,38,43,1950,7000,3.69806,219,5.94445,5831182555
46.4641,21522,29.1262,100,38,43,1950,7000,3.69806,219,5.94445,5931256728
54.7825,18254,29.1262,100,38,43,1950,7000,3.69806,219,5.94445,6031330086
44.4464,22499,29.1262,100,38,43,1950,7000,3.69806,219,5.94445,6131405518
54.401,18382,29.1262,100,38,43,1950,7000,3.69806,219,5.94445,6231480811
53.0026,18867,28.5714,100,38,43,1950,7000,3.69806,218,5.94445,6331554565
40.4776,24705,28.5714,100,38,43,1950,7000,3.69806,218,5.94445,6431629489
61.2108,16337,28.5714,100,38,43,1950,7000,3.69806,218,5.94445,6531697065
44.6847,22379,28.5714,100,38,43,1950,7000,3.69806,218,5.94445,6631765248
51.9615,19245,28.5714,100,38,43,1950,7000,3.69806,218,5.94445,6731839194
44.2087,22620,28.6408,100,38,43,1950,7000,3.69806,220,5.94445,6831864707
53.8967,18554,28.6408,100,38,43,1950,7000,3.69806,220,5.94445,6931924771
45.7645,21851,28.6408,100,38,43,1950,7000,3.69806,220,5.94445,7031984484
54.0395,18505,28.6408,100,38,43,1950,7000,3.69806,220,5.94445,7132055483
54.404,18381,28.6408,100,38,43,1950,7000,3.69806,220,5.94445,7232116408
44.5653,22439,28.4314,100,38,44,1950,7000,3.69806,217,5.94445,7332174025
55.2425,18102,28.4314,100,38,44,1950,7000,3.69806,217,5.94445,7432245876
44.8551,22294,28.4314,100,38,44,1950,7000,3.69806,217,5.94445,7532315395
52.5458,19031,28.4314,100,38,44,1950,7000,3.69806,217,5.94445,7632383594
46.9307,21308,28.4314,100,38,44,1950,7000,3.69806,217,5.94445,7732454857
51.3901,19459,28.7805,94,38,44,1950,7000,3.69806,223,5.94445,7832528100
45.3248,22063,28.7805,94,38,44,1950,7000,3.69806,223,5.94445,7932599812
55.7911,17924,28.7805,94,38,44,1950,7000,3.69806,223,5.94445,8032669680
57.1657,17493,28.7805,94,38,44,1950,7000,3.69806,223,5.94445,8132726476
40.6108,24624,28.7805,94,38,44,1950,7000,3.69806,223,5.94445,8232801836
53.984,18524,29.4118,94,38,44,1935,7000,3.69806,220,5.94445,8332875122
43.3839,23050,29.4118,94,38,44,1935,7000,3.69806,220,5.94445,8432948783
54.5405,18335,29.4118,94,38,44,1935,7000,3.69806,220,5.94445,8533022597
44.8652,22289,29.4118,94,38,44,1935,7000,3.69806,220,5.94445,8633089184
54.9843,18187,29.4118,94,38,44,1935,7000,3.69806,220,5.94445,8733161620
46.5723,21472,29.1262,100,37,44,1935,7000,3.69806,226,5.94445,8833234756
54.1448,18469,29.1262,100,37,44,1935,7000,3.69806,226,5.94445,8933308903
45.2694,22090,29.1262,100,37,44,1935,7000,3.69806,226,5.94445,9033365656
55.1846,18121,29.1262,100,37,44,1935,7000,3.69806,226,5.94445,9133440538
51.7866,19310,29.1262,100,37,44,1935,7000,3.69806,226,5.94445,9233514806
44.8893,22277,29.1262,100,37,44,1935,7000,3.69806,226,5.94445,9333590007
52.0318,19219,28.6432,100,37,45,1935,7000,3.69806,227,5.94445,9433667833
44.9357,22254,28.6432,100,37,45,1935,7000,3.69806,227,5.94445,9533737731
52.9886,18872,28.6432,100,37,45,1935,7000,3.69806,227,5.94445,9633795794
46.2385,21627,28.6432,100,37,45,1935,7000,3.69806,227,5.94445,9733853840
52.9017,18903,28.6432,100,37,45,1935,7000,3.69806,227,5.94445,9833911050
46.6222,21449,27.8607,100,37,45,1935,7000,3.69806,227,5.94445,9933951277
53.3476,18745,27.8607,100,37,45,1935,7000,3.69806,227,5.94445,10034024784
47.1231,21221,27.8607,100,37,45,1935,7000,3.69806,227,5.94445,10134096984
52.1431,19178,27.8607,100,37,45,1935,7000,3.69806,227,5.94445,10234174325
47.5941,21011,27.8607,100,37,45,1935,7000,3.69806,227,5.94445,10334247317
53.0617,18846,30.0493,100,37,45,1935,7000,3.69806,222,5.94445,10434319709
47.1654,21202,30.0493,100,37,45,1935,7000,3.69806,222,5.94445,10534392620
54.3331,18405,30.0493,100,37,45,1935,7000,3.69806,222,5.94445,10634466023
45.9263,21774,30.0493,100,37,45,1935,7000,3.69806,222,5.94445,10734532526
53.496,18693,30.0493,100,37,45,1935,7000,3.69806,222,5.94445,10834605070
46.8582,21341,28.1407,100,37,45,1920,7000,3.69806,228,5.94445,10934677732
53.8474,18571,28.1407,100,37,45,1920,7000,3.69806,228,5.94445,11034751033
47.152,21208,28.1407,100,37,45,1920,7000,3.69806,228,5.94445,11134824324
53.4274,18717,28.1407,100,37,45,1920,7000,3.69806,228,5.94445,11234892470
46.134,21676,28.1407,100,37,45,1920,7000,3.69806,228,5.94445,11334965942
53.0701,18843,28.5024,100,37,45,1935,7000,3.69806,218,5.94445,11435032438
47.2791,21151,28.5024,100,37,45,1935,7000,3.69806,218,5.94445,11535105111
