os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Pentium CPU G4560 @ 3.50GHz,GeForce GTX 1050,8104932,5.11.4-rt11-1-rt,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
26.3408,63119,89.3333,52,61,48,1733,3504,0.8974,3.2536,854171
27.377,29962,89.3333,52,61,48,1733,3504,0.8974,3.2536,100917211
20.9525,47727,92.1569,46,61,48,1733,3504,0.8974,3.25361,200981089
27.2472,29837,92.1569,46,61,48,1733,3504,0.8974,3.25361,301044185
29.7009,30450,92.1569,46,61,48,1733,3504,0.8974,3.25361,401105844
30.4163,33301,92.1569,46,61,48,1733,3504,0.8974,3.25361,501170975
30.8177,29262,92.1569,46,61,48,1733,3504,0.8974,3.25361,601232922
41.5213,24084,87.8049,58,61,49,1733,3504,0.8974,3.25408,701291532
31.8791,29207,87.8049,58,61,49,1733,3504,0.8974,3.25408,801355340
31.0233,35261,87.8049,58,61,49,1733,3504,0.8974,3.25408,901423647
30.1746,39365,87.8049,58,61,49,1733,3504,0.8974,3.25408,1001487254
30.2258,29439,87.8049,58,61,49,1733,3504,0.8974,3.25408,1101547003
26.0559,38379,90.3382,57,61,49,1733,3504,0.8974,3.25417,1201617838
30.9773,27371,90.3382,57,61,49,1733,3504,0.8974,3.25417,1301679475
32.3163,28307,90.3382,57,61,49,1733,3504,0.8974,3.25417,1401741321
33.2609,25166,90.3382,57,61,49,1733,3504,0.8974,3.25417,1501804126
33.827,25671,90.3382,57,61,49,1733,3504,0.8974,3.25417,1601868713
32.1812,29696,90.0474,54,59,49,1733,3504,0.8974,3.25414,1701932864
31.2032,37640,90.0474,54,59,49,1733,3504,0.8974,3.25414,1801992572
31.1965,35989,90.0474,54,59,49,1733,3504,0.8974,3.25414,1902053494
29.7905,28947,90.0474,54,59,49,1733,3504,0.8974,3.25414,2002114013
31.0044,26494,90.0474,54,59,49,1733,3504,0.8974,3.25414,2102178528
32.346,28615,90.0474,54,59,49,1733,3504,0.8974,3.25414,2202243237
34.3036,27605,88.5714,70,59,49,1733,3504,0.8974,3.25408,2302310628
34.1345,28853,88.5714,70,59,49,1733,3504,0.8974,3.25408,2402372584
33.5559,35049,88.5714,70,59,49,1733,3504,0.8974,3.25408,2502437335
33.9307,29159,88.5714,70,59,49,1733,3504,0.8974,3.25408,2602505301
33.6896,29463,88.5714,70,59,49,1733,3504,0.8974,3.25408,2702571449
33.3444,29587,88.9447,61,60,49,1733,3504,0.909363,3.25391,2802635826
35.2415,24268,88.9447,61,60,49,1733,3504,0.909363,3.25391,2902700645
34.224,30332,88.9447,61,60,49,1733,3504,0.909363,3.25391,3002764232
34.1785,29615,88.9447,61,60,49,1733,3504,0.909363,3.25391,3102825218
34.3068,29418,88.9447,61,60,49,1733,3504,0.909363,3.25391,3202890645
36.7586,26974,90.4762,67,60,49,1733,3504,0.909363,3.25391,3302957904
35.8474,29458,90.4762,67,60,49,1733,3504,0.909363,3.25391,3403018223
35.019,26967,90.4762,67,60,49,1733,3504,0.909363,3.25391,3503080411
34.9778,30734,90.4762,67,60,49,1733,3504,0.909363,3.25391,3603142215
35.0321,26902,90.4762,67,60,49,1733,3504,0.909363,3.25391,3703202795
33.7177,29658,90.7767,70,61,50,1733,3504,0.909363,3.25414,3803263940
32.1156,30210,90.7767,70,61,50,1733,3504,0.909363,3.25414,3903326651
32.2405,28941,90.7767,70,61,50,1733,3504,0.909363,3.25414,4003387721
33.141,28118,90.7767,70,61,50,1733,3504,0.909363,3.25414,4103459938
32.4832,29050,90.7767,70,61,50,1733,3504,0.909363,3.25414,4203520552
31.1312,46416,91.6667,61,61,49,1733,3504,0.909363,3.25417,4303577666
28.3353,29508,91.6667,61,61,49,1733,3504,0.909363,3.25417,4403748456
29.6274,31240,91.6667,61,61,49,1733,3504,0.909363,3.25417,4503812730
30.3798,33192,91.6667,61,61,49,1733,3504,0.909363,3.25417,4603874633
31.0076,28431,91.6667,61,61,49,1733,3504,0.909363,3.25417,4703937586
30.172,32365,87.3832,61,60,49,1733,3504,0.909363,3.25414,4804429622
29.8095,40490,87.3832,61,60,49,1733,3504,0.909363,3.25414,4904493598
31.0968,32282,87.3832,61,60,49,1733,3504,0.909363,3.25414,5004561441
32.282,29816,87.3832,61,60,49,1733,3504,0.909363,3.25414,5104626574
31.417,44285,87.3832,61,60,49,1733,3504,0.909363,3.25414,5204688441
30.7357,37990,87.3832,61,60,49,1733,3504,0.909363,3.25414,5304749391
31.2686,38691,89.7561,61,60,50,1733,3504,0.909363,3.25412,5404810548
33.5569,27637,89.7561,61,60,50,1733,3504,0.909363,3.25412,5504871464
32.9451,29600,89.7561,61,60,50,1733,3504,0.909363,3.25412,5604931627
33.799,29317,89.7561,61,60,50,1733,3504,0.909363,3.25412,5704995406
34.1068,28739,89.7561,61,60,50,1733,3504,0.909363,3.25412,5805061261
35.6278,28218,89.9038,64,60,50,1733,3504,0.909363,3.25412,5905122721
35.61,30808,89.9038,64,60,50,1733,3504,0.909363,3.25412,6005186874
33.6208,35186,89.9038,64,60,50,1733,3504,0.909363,3.25412,6105251312
32.5867,34302,89.9038,64,60,50,1733,3504,0.909363,3.25412,6205320497
32.4548,27917,89.9038,64,60,50,1733,3504,0.909363,3.25412,6305386857
35.1593,28442,89.372,65,60,50,1733,3504,0.909363,3.25418,6405447053
34.3127,28174,89.372,65,60,50,1733,3504,0.909363,3.25418,6505517943
33.2989,29665,89.372,65,60,50,1733,3504,0.909363,3.25418,6605566156
33.0957,31293,89.372,65,60,50,1733,3504,0.909363,3.25418,6705630662
31.6362,26616,89.372,65,60,50,1733,3504,0.909363,3.25418,6805696247
32.6616,30617,91.5423,56,60,50,1733,3504,0.909363,3.25418,6905857374
32.3622,29267,91.5423,56,60,50,1733,3504,0.909363,3.25418,7005917162
32.8458,28343,91.5423,56,60,50,1733,3504,0.909363,3.25418,7105982153
33.6025,29153,91.5423,56,60,50,1733,3504,0.909363,3.25418,7206042531
33.9384,30854,91.5423,56,60,50,1733,3504,0.909363,3.25418,7306206411
33.5886,29772,90.9548,66,60,50,1733,3504,0.909363,3.25393,7406270979
33.4641,28615,90.9548,66,60,50,1733,3504,0.909363,3.25393,7506334327
33.9286,33995,90.9548,66,60,50,1733,3504,0.909363,3.25393,7606398593
33.8076,29855,90.9548,66,60,50,1733,3504,0.909363,3.25393,7706462886
34.0416,27158,90.9548,66,60,50,1733,3504,0.909363,3.25393,7806528288
34.2214,28889,91.4286,68,61,50,1733,3504,0.909363,3.25441,7906593150
30.0827,30941,91.4286,68,61,50,1733,3504,0.909363,3.25441,8006666795
31.2752,41203,91.4286,68,61,50,1733,3504,0.909363,3.25441,8106729300
29.6823,38256,91.4286,68,61,50,1733,3504,0.909363,3.25441,8206790344
30.1683,30624,91.4286,68,61,50,1733,3504,0.909363,3.25441,8306851688
31.4116,30203,89.1089,62,61,50,1733,3504,0.909363,3.26669,8406913195
31.7081,35205,89.1089,62,61,50,1733,3504,0.909363,3.26669,8507055954
36.0433,23258,89.1089,62,61,50,1733,3504,0.909363,3.26669,8607067118
35.3001,32299,89.1089,62,61,50,1733,3504,0.909363,3.26669,8707129453
34.0674,31143,89.1089,62,61,50,1733,3504,0.909363,3.26669,8807192714
34.2522,31554,89.1089,62,61,50,1733,3504,0.909363,3.26669,8907258699
34.3124,27371,89.9522,64,60,51,1733,3504,0.909363,3.26669,9007322434
33.5866,32847,89.9522,64,60,51,1733,3504,0.909363,3.26669,9107385613
32.1019,30052,89.9522,64,60,51,1733,3504,0.909363,3.26669,9207449759
31.7417,28365,89.9522,64,60,51,1733,3504,0.909363,3.26669,9307511194
32.2988,29558,89.9522,64,60,51,1733,3504,0.909363,3.26669,9407571433
35.7309,27987,89.9522,61,60,50,1733,3504,0.909363,3.26693,9507633429
35.6341,28514,89.9522,61,60,50,1733,3504,0.909363,3.26693,9607695494
35.3827,28441,89.9522,61,60,50,1733,3504,0.909363,3.26693,9707760455
34.6332,30135,89.9522,61,60,50,1733,3504,0.909363,3.26693,9807822820
34.5007,27662,89.9522,61,60,50,1733,3504,0.909363,3.26693,9907885228
30.5745,32707,89.5522,60,60,50,1733,3504,0.909363,3.26685,10007945981
34.2983,33239,89.5522,60,60,50,1733,3504,0.909363,3.26685,10108012296
34.2623,29927,89.5522,60,60,50,1733,3504,0.909363,3.26685,10208074127
33.1678,39068,89.5522,60,60,50,1733,3504,0.909363,3.26685,10308136371
33.462,30367,89.5522,60,60,50,1733,3504,0.909363,3.26685,10408200945
35.3195,28313,89.0547,64,60,50,1733,3504,0.909363,3.26649,10508268401
33.9107,35642,89.0547,64,60,50,1733,3504,0.909363,3.26649,10608327358
34.7335,22406,89.0547,64,60,50,1733,3504,0.909363,3.26649,10708389799
34.6948,27871,89.0547,64,60,50,1733,3504,0.909363,3.26649,10808708655
35.0136,28035,89.0547,64,60,50,1733,3504,0.909363,3.26649,10908772457
36.4964,27400,90.2439,68,61,50,1733,3504,0.897888,3.2665,11008836263
34.759,35279,90.2439,68,61,50,1733,3504,0.897888,3.2665,11108897658
33.9996,27960,90.2439,68,61,50,1733,3504,0.897888,3.2665,11208959960
34.2418,28163,90.2439,68,61,50,1733,3504,0.897888,3.2665,11309021883
34.3593,28168,90.2439,68,61,50,1733,3504,0.897888,3.2665,11409219384
34.4752,25753,89.4231,64,61,50,1733,3504,0.897888,3.2665,11509284779
32.5623,33444,89.4231,64,61,50,1733,3504,0.897888,3.2665,11609346001
34.2483,26471,89.4231,64,61,50,1733,3504,0.897888,3.2665,11709407581
35.0239,28774,89.4231,64,61,50,1733,3504,0.897888,3.2665,11809776616
35.1527,27698,89.4231,64,61,50,1733,3504,0.897888,3.2665,11909839798
35.0474,28951,89.4231,64,61,50,1733,3504,0.897888,3.2665,12009900771
33.6496,34288,90.1961,65,61,51,1733,3504,0.897888,3.2611,12109964745
35.6881,24331,90.1961,65,61,51,1733,3504,0.897888,3.2611,12210027332
35.1983,26552,90.1961,65,61,51,1733,3504,0.897888,3.2611,12310087260
35.3105,28093,90.1961,65,61,51,1733,3504,0.897888,3.2611,12410152306
35.5925,26828,90.1961,65,61,51,1733,3504,0.897888,3.2611,12510216977
36.8754,26202,88.1188,63,61,51,1733,3504,0.897888,3.26097,12610243604
36.4956,28512,88.1188,63,61,51,1733,3504,0.897888,3.26097,12710307123
36.9721,26687,88.1188,63,61,51,1733,3504,0.897888,3.26097,12810367070
36.3295,26213,88.1188,63,61,51,1733,3504,0.897888,3.26097,12910441332
36.3578,28617,88.1188,63,61,51,1733,3504,0.897888,3.26097,13010503031
35.5606,27689,90.9548,65,61,50,1733,3504,0.897888,3.26097,13110564309
34.7788,32129,90.9548,65,61,50,1733,3504,0.897888,3.26097,13210625505
32.4445,43757,90.9548,65,61,50,1733,3504,0.897888,3.26097,13310688097
33.3277,28901,90.9548,65,61,50,1733,3504,0.897888,3.26097,13410747623
33.6199,30151,90.9548,65,61,50,1733,3504,0.897888,3.26097,13510810412
32.1306,34926,89.1089,59,61,50,1733,3504,0.897888,3.26097,13610871309
34.8554,28236,89.1089,59,61,50,1733,3504,0.897888,3.26097,13710932852
34.962,30203,89.1089,59,61,50,1733,3504,0.897888,3.26097,13810995446
35.03,27363,89.1089,59,61,50,1733,3504,0.897888,3.26097,13911057800
35.7201,26721,89.1089,59,61,50,1733,3504,0.897888,3.26097,14011123531
35.1613,27320,89.5,63,60,50,1733,3504,0.897888,3.26097,14111187275
35.8064,27456,89.5,63,60,50,1733,3504,0.897888,3.26097,14211258622
34.665,34254,89.5,63,60,50,1733,3504,0.897888,3.26097,14311298620
34.0674,30301,89.5,63,60,50,1733,3504,0.897888,3.26097,14411358239
34.427,27410,89.5,63,60,50,1733,3504,0.897888,3.26097,14511424453
37.8122,30823,88.4615,58,60,50,1733,3504,0.897888,3.26097,14611484723
34.8232,24182,88.4615,58,60,50,1733,3504,0.897888,3.26097,14711604292
35.735,25442,88.4615,58,60,50,1733,3504,0.897888,3.26097,14811669327
34.6165,37677,88.4615,58,60,50,1733,3504,0.897888,3.26097,14911731847
33.9303,42601,88.4615,58,60,50,1733,3504,0.897888,3.26097,15011793971
30.7399,32531,86.4486,53,58,50,1733,3504,0.897888,3.26078,15111856050
32.0901,38034,86.4486,53,58,50,1733,3504,0.897888,3.26078,15211919275
29.1156,43913,86.4486,53,58,50,1733,3504,0.897888,3.26078,15311984512
30.3609,28096,86.4486,53,58,50,1733,3504,0.897888,3.26078,15412048637
30.9771,26213,86.4486,53,58,50,1733,3504,0.897888,3.26078,15512110714
37.6989,26526,89.0547,61,58,50,1733,3504,0.899841,3.26102,15612257738
37.0518,26334,89.0547,61,58,50,1733,3504,0.899841,3.26102,15712320638
36.4417,30916,89.0547,61,58,50,1733,3504,0.899841,3.26102,15812383988
36.7875,26741,89.0547,61,58,50,1733,3504,0.899841,3.26102,15912450612
36.1739,33996,89.0547,61,58,50,1733,3504,0.899841,3.26102,16012516858
36.7261,23991,89.372,61,61,50,1733,3504,0.901794,3.26106,16112584619
37.4528,25642,89.372,61,61,50,1733,3504,0.901794,3.26106,16212601832
36.2717,32430,89.372,61,61,50,1733,3504,0.901794,3.26106,16312667817
36.7262,26816,89.372,61,61,50,1733,3504,0.901794,3.26106,16412729279
36.1795,24368,89.372,61,61,50,1733,3504,0.901794,3.26106,16512789942
36.7907,22609,89.372,61,61,50,1733,3504,0.901794,3.26106,16612851059
38.2458,28091,88.3495,61,61,51,1733,3504,0.901794,3.26106,16712915059
37.1976,29071,88.3495,61,61,51,1733,3504,0.901794,3.26106,16812977523
37.332,26204,88.3495,61,61,51,1733,3504,0.901794,3.26106,16913036532
37.0672,28246,88.3495,61,61,51,1733,3504,0.901794,3.26106,17013095358
37.1224,26352,88.3495,61,61,51,1733,3504,0.901794,3.26106,17113157248
30.391,32423,90.6404,63,61,50,1733,3504,0.901794,3.26106,17213220852
34.5877,26027,90.6404,63,61,50,1733,3504,0.901794,3.26106,17313280365
35.457,26429,90.6404,63,61,50,1733,3504,0.901794,3.26106,17413340405
35.9428,22645,90.6404,63,61,50,1733,3504,0.901794,3.26106,17513404848
35.2139,26825,90.6404,63,61,50,1733,3504,0.901794,3.26106,17613466688
35.6824,28025,90.6863,56,61,50,1733,3504,0.901794,3.26107,17713524603
32.645,25656,90.6863,56,61,50,1733,3504,0.901794,3.26107,17813585514
30.1757,34947,90.6863,56,61,50,1733,3504,0.901794,3.26107,17913647277
31.3681,25186,90.6863,56,61,50,1733,3504,0.901794,3.26107,18013709668
32.8742,25016,90.6863,56,61,50,1733,3504,0.901794,3.26107,18113770736
39.6833,25447,86.6337,61,61,50,1733,3504,0.901794,3.26107,18213834590
38.6635,24422,86.6337,61,61,50,1733,3504,0.901794,3.26107,18313900887
38.3378,27262,86.6337,61,61,50,1733,3504,0.901794,3.26107,18413961217
38.7599,25091,86.6337,61,61,50,1733,3504,0.901794,3.26107,18514025383
37.555,38709,86.6337,61,61,50,1733,3504,0.901794,3.26107,18614087033
35.6252,28070,89.7561,62,61,50,1733,3504,0.901794,3.26106,18714149930
36.8012,27133,89.7561,62,61,50,1733,3504,0.901794,3.26106,18814212024
38.1905,23097,89.7561,62,61,50,1733,3504,0.901794,3.26106,18914274288
37.9703,26564,89.7561,62,61,50,1733,3504,0.901794,3.26106,19014334683
37.9382,28536,89.7561,62,61,50,1733,3504,0.901794,3.26106,19114399184
35.6455,28054,91.5423,61,60,50,1733,3504,0.901794,3.26092,19214460196
38.633,23971,91.5423,61,60,50,1733,3504,0.901794,3.26092,19314518985
34.4021,27810,91.5423,61,60,50,1733,3504,0.901794,3.26092,19414582730
34.212,30866,91.5423,61,60,50,1733,3504,0.901794,3.26092,19514647278
33.6919,26497,91.5423,61,60,50,1733,3504,0.901794,3.26092,19614710973
45.7352,21865,90,53,60,50,1733,3504,0.901794,3.26092,19714773536
35.0737,27360,90,53,60,50,1733,3504,0.901794,3.26092,19814832630
35.242,26917,90,53,60,50,1733,3504,0.901794,3.26092,19914895613
36.0775,26471,90,53,60,50,1733,3504,0.901794,3.26092,20014956688
36.7958,25071,90,53,60,50,1733,3504,0.901794,3.26092,20115015721
36.8039,27171,87.6847,63,60,50,1733,3504,0.901794,3.26092,20215079933
36.2101,25031,87.6847,63,60,50,1733,3504,0.901794,3.26092,20315141118
37.9906,23245,87.6847,63,60,50,1733,3504,0.901794,3.26092,20415204916
38.5862,25238,87.6847,63,60,50,1733,3504,0.901794,3.26092,20515269288
38.2474,25521,87.6847,63,60,50,1733,3504,0.901794,3.26092,20615333687
38.741,23404,90.2439,59,60,50,1733,3504,0.901794,3.26094,20715397639
