os,cpu,gpu,ram,kernel,driver
Fedora 33 (Workstation Edition),Intel Core i5-4690K CPU @ 3.50GHz,Radeon RX 470/480/570/570X/580/580X/590,16240836,5.9.8-200.fc33.x86_64,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
241.394,33,100,47,73,1303,2000,1.06283,6.15068,201
227.5,33,100,47,73,1303,2000,1.06283,6.15068,100258
241.039,56,100,47,72,1303,2000,1.06186,6.17473,200317
239.556,56,100,47,72,1303,2000,1.06186,6.17473,300376
238.268,56,100,47,72,1303,2000,1.06186,6.17473,400438
238.868,56,100,47,72,1303,2000,1.06186,6.17473,500496
238.771,56,100,47,72,1303,2000,1.06186,6.17473,600677
241.249,45,100,47,72,1303,2000,1.06235,6.15729,700736
236.9,45,100,47,72,1303,2000,1.06235,6.15729,800794
236.166,45,100,47,72,1303,2000,1.06235,6.15729,900854
236.968,45,100,47,72,1303,2000,1.06235,6.15729,1000906
238.051,45,100,47,72,1303,2000,1.06235,6.15729,1100962
243.48,58,100,51,73,1303,2000,1.06186,6.15741,1201019
241.004,58,100,51,73,1303,2000,1.06186,6.15741,1301076
241.043,58,100,51,73,1303,2000,1.06186,6.15741,1401132
237.204,58,100,51,73,1303,2000,1.06186,6.15741,1501190
238.016,58,100,51,73,1303,2000,1.06186,6.15741,1601247
238.308,50,100,51,73,1303,2000,1.06186,6.14467,1701318
232.93,50,100,51,73,1303,2000,1.06186,6.14467,1801377
234.83,50,100,51,73,1303,2000,1.06186,6.14467,1901448
235.341,50,100,51,73,1303,2000,1.06186,6.14467,2001787
238.397,50,100,51,73,1303,2000,1.06186,6.14467,2101844
252.27,51,100,51,73,1303,2000,1.06333,6.14468,2201912
221.339,51,100,51,73,1303,2000,1.06333,6.14468,2301974
229.914,51,100,51,73,1303,2000,1.06333,6.14468,2402031
232.327,51,100,51,73,1303,2000,1.06333,6.14468,2502099
235.26,51,100,51,73,1303,2000,1.06333,6.14468,2602156
259.325,52,100,51,73,1303,2000,1.06333,6.14492,2702341
248.901,52,100,51,73,1303,2000,1.06333,6.14492,2802397
247.176,52,100,51,73,1303,2000,1.06333,6.14492,2902440
245.91,52,100,51,73,1303,2000,1.06333,6.14492,3002497
244.982,52,100,51,73,1303,2000,1.06333,6.14492,3102553
253.485,53,100,52,73,1303,2000,1.0643,6.14482,3202595
245.765,53,100,52,73,1303,2000,1.0643,6.14482,3302654
242.274,53,100,52,73,1303,2000,1.0643,6.14482,3402713
234.808,53,100,52,73,1303,2000,1.0643,6.14482,3502773
237.345,53,100,52,73,1303,2000,1.0643,6.14482,3602840
250.555,58,98,52,72,1303,2000,1.06577,6.14587,3702896
242.597,58,98,52,72,1303,2000,1.06577,6.14587,3802954
243.946,58,98,52,72,1303,2000,1.06577,6.14587,3903023
228.121,58,98,52,72,1303,2000,1.06577,6.14587,4003085
211.13,58,98,52,72,1303,2000,1.06577,6.14587,4103145
134.614,69,96,56,68,1303,2000,1.06626,6.14709,4203208
144.728,69,96,56,68,1303,2000,1.06626,6.14709,4303265
144.97,69,96,56,68,1303,2000,1.06626,6.14709,4403323
145.625,69,96,56,68,1303,2000,1.06626,6.14709,4503380
144.515,69,96,56,68,1303,2000,1.06626,6.14709,4603446
156.593,95,59,56,69,1303,2000,1.07116,6.15935,4703503
188.711,95,59,56,69,1303,2000,1.07116,6.15935,4803570
202.528,95,59,56,69,1303,2000,1.07116,6.15935,4903627
206.724,95,59,56,69,1303,2000,1.07116,6.15935,5003684
206.656,95,59,56,69,1303,2000,1.07116,6.15935,5103739
228.815,57,100,56,71,1303,2000,1.07215,6.15979,5203795
220.088,57,100,56,71,1303,2000,1.07215,6.15979,5303852
220.444,57,100,56,71,1303,2000,1.07215,6.15979,5403908
221.201,57,100,56,71,1303,2000,1.07215,6.15979,5503979
222.393,57,100,56,71,1303,2000,1.07215,6.15979,5604037
232.198,49,100,53,72,1303,2000,1.06381,6.16442,5704103
233.805,49,100,53,72,1303,2000,1.06381,6.16442,5804160
233.913,49,100,53,72,1303,2000,1.06381,6.16442,5904218
225.118,49,100,53,72,1303,2000,1.06381,6.16442,6004277
225.04,49,100,53,72,1303,2000,1.06381,6.16442,6104334
234.165,54,100,53,72,1303,2000,1.06186,6.16463,6204390
235.232,54,100,53,72,1303,2000,1.06186,6.16463,6304438
234.459,54,100,53,72,1303,2000,1.06186,6.16463,6404495
228.265,54,100,53,72,1303,2000,1.06186,6.16463,6504558
226.785,54,100,53,72,1303,2000,1.06186,6.16463,6604614
222.222,49,100,52,72,1303,2000,1.06334,6.16283,6704683
221.963,49,100,52,72,1303,2000,1.06334,6.16283,6804739
221.492,49,100,52,72,1303,2000,1.06334,6.16283,6904806
216.575,49,100,52,72,1303,2000,1.06334,6.16283,7004861
217.135,49,100,52,72,1303,2000,1.06334,6.16283,7104918
219.394,52,100,52,72,1303,2000,1.06334,6.16307,7204986
219.192,52,100,52,72,1303,2000,1.06334,6.16307,7305043
220.544,52,100,52,72,1303,2000,1.06334,6.16307,7405099
221.574,52,100,52,72,1303,2000,1.06334,6.16307,7505156
222.201,52,100,52,72,1303,2000,1.06334,6.16307,7605217
219.986,52,100,52,72,1303,2000,1.06334,6.16307,7705278
121.591,48,97,55,70,1303,2000,1.06383,6.16312,7805340
116.042,48,97,55,70,1303,2000,1.06383,6.16312,7906537
102.194,48,97,55,70,1303,2000,1.06383,6.16312,8006595
107.373,48,97,55,70,1303,2000,1.06383,6.16312,8106675
118.271,48,97,55,70,1303,2000,1.06383,6.16312,8206856
154.197,92,80,55,68,1303,2000,1.06275,6.20146,8306916
165.506,92,80,55,68,1303,2000,1.06275,6.20146,8406976
174.504,92,80,55,68,1303,2000,1.06275,6.20146,8507045
178.188,92,80,55,68,1303,2000,1.06275,6.20146,8607113
177.748,92,80,55,68,1303,2000,1.06275,6.20146,8707451
191.227,68,100,54,70,1303,2000,1.06324,6.19954,8807507
178.576,68,100,54,70,1303,2000,1.06324,6.19954,8907573
179.851,68,100,54,70,1303,2000,1.06324,6.19954,9007631
184.24,68,100,54,70,1303,2000,1.06324,6.19954,9107700
185.758,68,100,54,70,1303,2000,1.06324,6.19954,9207757
205.966,48,100,54,71,1303,2000,1.0569,6.19939,9307809
200.635,48,100,54,71,1303,2000,1.0569,6.19939,9407855
188.681,48,100,54,71,1303,2000,1.0569,6.19939,9507924
193.82,48,100,54,71,1303,2000,1.0569,6.19939,9607979
195.828,48,100,54,71,1303,2000,1.0569,6.19939,9708046
210.851,59,100,53,71,1303,2000,1.0569,6.19952,9808104
206.209,59,100,53,71,1303,2000,1.0569,6.19952,9908161
204.898,59,100,53,71,1303,2000,1.0569,6.19952,10008232
204.426,59,100,53,71,1303,2000,1.0569,6.19952,10108291
202.566,59,100,53,71,1303,2000,1.0569,6.19952,10208359
202.994,45,100,53,71,1303,2000,1.05886,6.19956,10308416
202.445,45,100,53,71,1303,2000,1.05886,6.19956,10408437
202.468,45,100,53,71,1303,2000,1.05886,6.19956,10508493
202.792,45,100,53,71,1303,2000,1.05886,6.19956,10608560
204.167,45,100,53,71,1303,2000,1.05886,6.19956,10708618
217.735,41,100,50,71,1303,2000,1.06033,6.19955,10808675
209.304,41,100,50,71,1303,2000,1.06033,6.19955,10908749
211.55,41,100,50,71,1303,2000,1.06033,6.19955,11008807
209.802,41,100,50,71,1303,2000,1.06033,6.19955,11108864
209.783,41,100,50,71,1303,2000,1.06033,6.19955,11208936
216.744,45,100,50,71,1303,2000,1.06179,6.20067,11308995
199.859,45,100,50,71,1303,2000,1.06179,6.20067,11409069
172.313,45,100,50,71,1303,2000,1.06179,6.20067,11509128
151.839,45,100,50,71,1303,2000,1.06179,6.20067,11609188
151.049,45,100,50,71,1303,2000,1.06179,6.20067,11709248
173.335,78,100,55,68,1303,2000,1.06329,6.21154,11809273
172.278,78,100,55,68,1303,2000,1.06329,6.21154,11909331
172.653,78,100,55,68,1303,2000,1.06329,6.21154,12009404
172.748,78,100,55,68,1303,2000,1.06329,6.21154,12109445
172.939,78,100,55,68,1303,2000,1.06329,6.21154,12209501
176.943,39,100,55,70,1303,2000,1.06377,6.21173,12309560
173.809,39,100,55,70,1303,2000,1.06377,6.21173,12409618
169.165,39,100,55,70,1303,2000,1.06377,6.21173,12509677
165.049,39,100,55,70,1303,2000,1.06377,6.21173,12609734
162.788,39,100,55,70,1303,2000,1.06377,6.21173,12709793
155.734,39,100,49,70,1303,2000,1.03399,6.20941,12809850
154.79,39,100,49,70,1303,2000,1.03399,6.20941,12909910
154.405,39,100,49,70,1303,2000,1.03399,6.20941,13009988
154.137,39,100,49,70,1303,2000,1.03399,6.20941,13110048
154.188,39,100,49,70,1303,2000,1.03399,6.20941,13210122
153.668,35,100,49,69,1303,2000,1.03399,6.20776,13310177
152.847,35,100,49,69,1303,2000,1.03399,6.20776,13410277
152.65,35,100,49,69,1303,2000,1.03399,6.20776,13510349
152,35,100,49,69,1303,2000,1.03399,6.20776,13610409
151.573,35,100,49,69,1303,2000,1.03399,6.20776,13710440
151.942,37,100,50,69,1303,2000,1.03546,6.20678,13810500
140.947,37,100,50,69,1303,2000,1.03546,6.20678,13911758
144.976,37,100,50,69,1303,2000,1.03546,6.20678,14011817
146.913,37,100,50,69,1303,2000,1.03546,6.20678,14111874
147.806,37,100,50,69,1303,2000,1.03546,6.20678,14211942
150.184,41,100,50,69,1303,2000,1.03741,6.2066,14311986
152.261,41,100,50,69,1303,2000,1.03741,6.2066,14412045
151.917,41,100,50,69,1303,2000,1.03741,6.2066,14512103
151.718,41,100,50,69,1303,2000,1.03741,6.2066,14612160
151.341,41,100,50,69,1303,2000,1.03741,6.2066,14712216
149.88,36,100,50,69,1303,2000,1.03839,6.20648,14812271
149.548,36,100,50,69,1303,2000,1.03839,6.20648,14912328
149.507,36,100,50,69,1303,2000,1.03839,6.20648,15012388
142.36,36,100,50,69,1303,2000,1.03839,6.20648,15112445
140.577,36,100,50,69,1303,2000,1.03839,6.20648,15212506
131.139,55,100,50,69,1303,2000,1.04426,6.20657,15312566
140.58,55,100,50,69,1303,2000,1.04426,6.20657,15412633
143.16,55,100,50,69,1303,2000,1.04426,6.20657,15512703
141.737,55,100,50,69,1303,2000,1.04426,6.20657,15612791
141.802,55,100,50,69,1303,2000,1.04426,6.20657,15712851
148.166,45,100,49,69,1303,2000,1.04964,6.20648,15812925
145.943,45,100,49,69,1303,2000,1.04964,6.20648,15912981
145.502,45,100,49,69,1303,2000,1.04964,6.20648,16013055
145.985,45,100,49,69,1303,2000,1.04964,6.20648,16113114
145.791,45,100,49,69,1303,2000,1.04964,6.20648,16213172
142.739,42,100,49,69,1303,2000,1.05111,6.20714,16313230
144.58,42,100,49,69,1303,2000,1.05111,6.20714,16413298
143.836,42,100,49,69,1303,2000,1.05111,6.20714,16513365
143.343,42,100,49,69,1303,2000,1.05111,6.20714,16613420
143.151,42,100,49,69,1303,2000,1.05111,6.20714,16713455
162.28,35,100,49,69,1303,2000,1.05111,6.19855,16813514
147.208,35,100,49,69,1303,2000,1.05111,6.19855,16913572
145.901,35,100,49,69,1303,2000,1.05111,6.19855,17013632
145.341,35,100,49,69,1303,2000,1.05111,6.19855,17113690
145.052,35,100,49,69,1303,2000,1.05111,6.19855,17213756
153.563,37,100,49,69,1303,2000,1.04184,6.19864,17313814
143.648,37,100,49,69,1303,2000,1.04184,6.19864,17413874
142.966,37,100,49,69,1303,2000,1.04184,6.19864,17513932
142.49,37,100,49,69,1303,2000,1.04184,6.19864,17613961
142.298,37,100,49,69,1303,2000,1.04184,6.19864,17714016
136.193,33,100,49,69,1303,2000,1.04184,6.19843,17814084
139.571,33,100,49,69,1303,2000,1.04184,6.19843,17914148
139.841,33,100,49,69,1303,2000,1.04184,6.19843,18014207
139.999,33,100,49,69,1303,2000,1.04184,6.19843,18114265
139.877,33,100,49,69,1303,2000,1.04184,6.19843,18214344
146.023,33,100,48,69,1303,2000,1.04233,6.19879,18314353
140.927,33,100,48,69,1303,2000,1.04233,6.19879,18414427
139.353,33,100,48,69,1303,2000,1.04233,6.19879,18514451
138.559,33,100,48,69,1303,2000,1.04233,6.19879,18614522
137.986,33,100,48,69,1303,2000,1.04233,6.19879,18714580
140.543,33,100,48,68,1303,2000,1.04233,6.19876,18814637
80.3555,33,100,48,68,1303,2000,1.04233,6.19876,18915043
93.7705,33,100,48,68,1303,2000,1.04233,6.19876,19015102
91.8558,33,100,48,68,1303,2000,1.04233,6.19876,19115163
101.024,33,100,48,68,1303,2000,1.04233,6.19876,19215222
141.463,77,100,55,68,1303,2000,1.04479,6.19969,19315282
126.4,77,100,55,68,1303,2000,1.04479,6.19969,19415338
127.364,77,100,55,68,1303,2000,1.04479,6.19969,19515395
127.89,77,100,55,68,1303,2000,1.04479,6.19969,19615458
128.058,77,100,55,68,1303,2000,1.04479,6.19969,19715516
129.45,59,100,55,68,1303,2000,1.04529,6.20014,19815588
129.285,59,100,55,68,1303,2000,1.04529,6.20014,19915646
129.352,59,100,55,68,1303,2000,1.04529,6.20014,20015718
129.039,59,100,55,68,1303,2000,1.04529,6.20014,20115784
129.051,59,100,55,68,1303,2000,1.04529,6.20014,20215851
177.117,37,100,50,68,1303,2000,1.04529,6.20157,20315911
130.24,37,100,50,68,1303,2000,1.04529,6.20157,20415968
128.895,37,100,50,68,1303,2000,1.04529,6.20157,20516039
128.339,37,100,50,68,1303,2000,1.04529,6.20157,20616098
128.879,37,100,50,68,1303,2000,1.04529,6.20157,20716155
143.678,36,100,50,68,1303,2000,1.04626,6.20147,20816211
131.842,36,100,50,68,1303,2000,1.04626,6.20147,20916283
131.517,36,100,50,68,1303,2000,1.04626,6.20147,21016339
130.922,36,100,50,68,1303,2000,1.04626,6.20147,21116401
130.835,36,100,50,68,1303,2000,1.04626,6.20147,21216443
130.925,33,100,48,68,1303,2000,1.0448,6.20196,21316525
129.839,33,100,48,68,1303,2000,1.0448,6.20196,21416585
129.14,33,100,48,68,1303,2000,1.0448,6.20196,21516642
129.945,33,100,48,68,1303,2000,1.0448,6.20196,21616698
129.141,33,100,48,68,1303,2000,1.0448,6.20196,21716767
128.648,41,100,48,68,1303,2000,1.04676,6.20199,21816823
128.655,41,100,48,68,1303,2000,1.04676,6.20199,21916881
128.495,41,100,48,68,1303,2000,1.04676,6.20199,22017292
128.257,41,100,48,68,1303,2000,1.04676,6.20199,22117535
128.73,41,100,48,68,1303,2000,1.04676,6.20199,22217608
129.67,53,100,49,68,1303,2000,1.04774,6.22287,22317677
130.701,53,100,49,68,1303,2000,1.04774,6.22287,22417733
131.362,53,100,49,68,1303,2000,1.04774,6.22287,22517802
121.721,53,100,49,68,1303,2000,1.04774,6.22287,22617862
121.265,53,100,49,68,1303,2000,1.04774,6.22287,22717912
122.513,53,100,49,68,1303,2000,1.04774,6.22287,22817982
120.803,61,100,49,68,1303,2000,1.05948,6.22723,22918052
121.558,61,100,49,68,1303,2000,1.05948,6.22723,23018119
120.27,61,100,49,68,1303,2000,1.05948,6.22723,23118190
119.676,61,100,49,68,1303,2000,1.05948,6.22723,23218248
119.554,61,100,49,68,1303,2000,1.05948,6.22723,23318315
120.957,33,100,48,68,1303,2000,1.05215,6.22658,23418372
118.894,33,100,48,68,1303,2000,1.05215,6.22658,23518443
113.49,33,100,48,68,1303,2000,1.05215,6.22658,23618499
113.8,33,100,48,68,1303,2000,1.05215,6.22658,23718555
114.451,33,100,48,68,1303,2000,1.05215,6.22658,23818628
117.286,40,100,48,68,1303,2000,1.05314,6.22688,23918699
116.453,40,100,48,68,1303,2000,1.05314,6.22688,24018730
115.655,40,100,48,68,1303,2000,1.05314,6.22688,24118798
115.37,40,100,48,68,1303,2000,1.05314,6.22688,24218857
115.533,40,100,48,68,1303,2000,1.05314,6.22688,24318929
120.981,34,100,52,68,1303,2000,1.05412,6.22682,24418986
116.695,34,100,52,68,1303,2000,1.05412,6.22682,24519053
113.392,34,100,52,68,1303,2000,1.05412,6.22682,24619119
110.986,34,100,52,68,1303,2000,1.05412,6.22682,24719195
109.481,34,100,52,68,1303,2000,1.05412,6.22682,24819227
102.533,37,100,52,68,1303,2000,1.04435,6.22792,24919289
