os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
4.02322,1398941,92.7973,0,72,42,329,405,0.200745,0,2.97704,14725015568
36.1589,10178,92.7973,0,72,42,329,405,0.200745,0,2.97704,14825071511
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,14925126249
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15025180443
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15125235068
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15225322994
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15325339478
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15425392611
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15525445431
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15625508893
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15725662614
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15825726422
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,15925785052
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,16025839808
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,16125895229
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,16225987952
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,16326042679
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,16426095657
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,16526149011
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,16626201738
37.679,20961,92.7973,0,72,42,329,405,0.200745,0,2.97704,16726254951
3.32748,1944455,94.5691,0,71,42,329,405,0.202698,0,2.98357,16826309689
15.0323,36877,94.5691,0,71,42,329,405,0.202698,0,2.98357,16926366114
20.4861,13394,94.5691,0,71,42,329,405,0.202698,0,2.98357,17026421398
