os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16350924,5.17.12-301.fsync.fc36.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.4041,10373,35.7513,79,59,49,2304,1000,6.55189,103,4.87135,432613983
94.5448,10577,35.7513,79,59,49,2304,1000,6.55189,103,4.87135,532679600
91.8695,10885,35.7513,79,59,49,2304,1000,6.55189,103,4.87135,632741726
95.1475,10510,35.7513,79,59,49,2304,1000,6.55189,103,4.87135,732817962
107.469,9305,35.7513,79,59,49,2304,1000,6.55189,103,4.87135,832876838
112.562,8884,35.7513,79,59,49,2304,1000,6.55189,103,4.87135,932938694
101.235,9878,35.4414,82,58,50,2403,1000,6.55189,110,4.87421,1032995291
106.86,9358,35.4414,82,58,50,2403,1000,6.55189,110,4.87421,1133052077
110.791,9026,35.4414,82,58,50,2403,1000,6.55189,110,4.87421,1233110983
105.385,9489,35.4414,82,58,50,2403,1000,6.55189,110,4.87421,1333174749
114.051,8768,35.4414,82,58,50,2403,1000,6.55189,110,4.87421,1433220476
107.712,9284,37.3844,86,58,51,2497,1000,6.55189,120,4.87671,1533281592
117.028,8545,37.3844,86,58,51,2497,1000,6.55189,120,4.87671,1633340178
117.33,8523,37.3844,86,58,51,2497,1000,6.55189,120,4.87671,1733398504
104.178,9599,37.3844,86,58,51,2497,1000,6.55189,120,4.87671,1833457041
115.287,8674,37.3844,86,58,51,2497,1000,6.55189,120,4.87671,1933518517
127.616,7836,37.2497,88,58,50,2520,1000,6.55189,123,4.87893,2033581133
132.31,7558,37.2497,88,58,50,2520,1000,6.55189,123,4.87893,2133640289
117.813,8488,37.2497,88,58,50,2520,1000,6.55189,123,4.87893,2233701576
126.103,7930,37.2497,88,58,50,2520,1000,6.55189,123,4.87893,2333761772
116.333,8596,37.2497,88,58,50,2520,1000,6.55189,123,4.87893,2433819398
133.833,7472,38.172,93,58,52,2605,1000,6.61439,128,4.8802,2533879964
113.973,8774,38.172,93,58,52,2605,1000,6.61439,128,4.8802,2633940221
123.977,8066,38.172,93,58,52,2605,1000,6.61439,128,4.8802,2733998567
148.412,6738,38.172,93,58,52,2605,1000,6.61439,128,4.8802,2834055623
144.802,6906,38.172,93,58,52,2605,1000,6.61439,128,4.8802,2934120679
134.174,7453,40.7407,98,58,52,2695,1000,6.61439,138,4.88228,3034181086
140.469,7119,40.7407,98,58,52,2695,1000,6.61439,138,4.88228,3134323082
144.949,6899,40.7407,98,58,52,2695,1000,6.61439,138,4.88228,3234380988
125.565,7964,40.7407,98,58,52,2695,1000,6.61439,138,4.88228,3334443024
123.32,8109,40.7407,98,58,52,2695,1000,6.61439,138,4.88228,3434501321
136.968,7301,38.8441,98,58,53,2704,1000,6.61439,140,4.88301,3534560807
152.882,6541,38.8441,98,58,53,2704,1000,6.61439,140,4.88301,3634622053
137.344,7281,38.8441,98,58,53,2704,1000,6.61439,140,4.88301,3734689039
121.625,8222,38.8441,98,58,53,2704,1000,6.61439,140,4.88301,3834749076
129.249,7737,38.8441,98,58,53,2704,1000,6.61439,140,4.88301,3934805702
148.787,6721,39.085,99,58,53,2705,1000,6.61439,141,4.8842,4034865478
151.194,6614,39.085,99,58,53,2705,1000,6.61439,141,4.8842,4134937414
154.059,6491,39.085,99,58,53,2705,1000,6.61439,141,4.8842,4234999010
156.299,6398,39.085,99,58,53,2705,1000,6.61439,141,4.8842,4335056427
129.803,7704,39.085,99,58,53,2705,1000,6.61439,141,4.8842,4435114303
126.502,7905,38.0187,99,58,53,2706,1000,6.61439,141,4.88604,4535171349
126.04,7934,38.0187,99,58,53,2706,1000,6.61439,141,4.88604,4635231245
128.403,7788,38.0187,99,58,53,2706,1000,6.61439,141,4.88604,4735255732
125.739,7953,38.0187,99,58,53,2706,1000,6.61439,141,4.88604,4835343508
130.446,7666,38.0187,99,58,53,2706,1000,6.61439,141,4.88604,4935401584
139.063,7191,38.7139,99,58,53,2705,1000,6.61439,141,4.88602,5035458850
129.786,7705,38.7139,99,58,53,2705,1000,6.61439,141,4.88602,5135516137
130.787,7646,38.7139,99,58,53,2705,1000,6.61439,141,4.88602,5235574383
129.066,7748,38.7139,99,58,53,2705,1000,6.61439,141,4.88602,5335632679
