os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.6536,16736,18.5185,38,47,50,1065,5000,5.35864,4.79457,2805793
59.3948,18732,18.5185,38,47,50,1065,5000,5.35864,4.79457,102873600
59.7434,16653,18.5185,38,47,50,1065,5000,5.35864,4.79457,202935234
59.9738,17868,18.5185,38,47,50,1065,5000,5.35864,4.79457,302996389
60.1711,16730,18.5185,38,47,50,1065,5000,5.35864,4.79457,403058846
63.6281,14837,18.3673,38,46,50,1065,5000,5.35864,4.79481,503128617
60.6494,15789,18.3673,38,46,50,1065,5000,5.35864,4.79481,603192286
60.1301,18015,18.3673,38,46,50,1065,5000,5.35864,4.79481,703251466
60.4045,15144,18.3673,38,46,50,1065,5000,5.35864,4.79481,803310667
60.3046,13860,18.3673,38,46,50,1065,5000,5.35864,4.79481,903373155
56.1924,18359,17.0248,38,45,50,1050,5000,5.35864,4.7948,1003444218
59.2101,16901,17.0248,38,45,50,1050,5000,5.35864,4.7948,1103508258
59.0072,18730,17.0248,38,45,50,1050,5000,5.35864,4.7948,1203567639
59.7654,16044,17.0248,38,45,50,1050,5000,5.35864,4.7948,1303637350
59.9823,16303,17.0248,38,45,50,1050,5000,5.35864,4.7948,1403703252
54.9783,18189,18.3306,38,45,50,1050,5000,5.35864,4.79529,1503773935
60.0199,13326,18.3306,38,45,50,1050,5000,5.35864,4.79529,1603846391
59.6845,14002,18.3306,38,45,50,1050,5000,5.35864,4.79529,1703918215
59.2687,17578,18.3306,38,45,50,1050,5000,5.35864,4.79529,1803978448
59.666,17579,18.3306,38,45,50,1050,5000,5.35864,4.79529,1904036968
60.0853,16643,21.4642,39,44,50,1095,5000,5.35864,4.79785,2004106137
60.2731,16233,21.4642,39,44,50,1095,5000,5.35864,4.79785,2104178623
59.8474,17294,21.4642,39,44,50,1095,5000,5.35864,4.79785,2204251780
59.2315,17347,21.4642,39,44,50,1095,5000,5.35864,4.79785,2304313606
59.3616,17918,21.4642,39,44,50,1095,5000,5.35864,4.79785,2404372847
64.6747,15462,18.5886,39,44,51,1140,7000,5.35864,4.79784,2504441836
59.9952,16638,18.5886,39,44,51,1140,7000,5.35864,4.79784,2604503411
59.9523,16841,18.5886,39,44,51,1140,7000,5.35864,4.79784,2704579855
59.5903,13566,18.5886,39,44,51,1140,7000,5.35864,4.79784,2804643414
59.6441,16703,18.5886,39,44,51,1140,7000,5.35864,4.79784,2904723153
67.6727,14777,19.8642,39,43,50,1140,7000,5.35864,4.79898,3004782575
60.9353,17434,19.8642,39,43,50,1140,7000,5.35864,4.79898,3104852065
60.5152,15790,19.8642,39,43,50,1140,7000,5.35864,4.79898,3204915524
59.7128,19061,19.8642,39,43,50,1140,7000,5.35864,4.79898,3304979814
59.7292,16681,19.8642,39,43,50,1140,7000,5.35864,4.79898,3405041340
57.0972,17514,20.1022,39,43,50,1140,7000,5.35864,4.80079,3505102855
58.8033,19729,20.1022,39,43,50,1140,7000,5.35864,4.80079,3605167877
59.6289,15282,20.1022,39,43,50,1140,7000,5.35864,4.80079,3705225705
59.7173,17354,20.1022,39,43,50,1140,7000,5.35864,4.80079,3805289876
58.9478,23442,20.1022,39,43,50,1140,7000,5.35864,4.80079,3905354998
56.6207,18197,20.1022,39,43,50,1140,7000,5.35864,4.80079,4005428596
42.2988,23884,23.9938,37,43,50,1185,7000,5.35864,4.80265,4105519727
34.8606,33767,23.9938,37,43,50,1185,7000,5.35864,4.80265,4205594597
35.3681,34019,23.9938,37,43,50,1185,7000,5.35864,4.80265,4305669588
35.9103,21839,23.9938,37,43,50,1185,7000,5.35864,4.80265,4405730692
35.9779,30694,23.9938,37,43,50,1185,7000,5.35864,4.80265,4505792869
39.3587,25318,22.4422,30,43,50,1185,7000,5.35864,4.80404,4605851509
37.3829,36962,22.4422,30,43,50,1185,7000,5.35864,4.80404,4705922712
37.3555,26963,22.4422,30,43,50,1185,7000,5.35864,4.80404,4805995208
36.41,34417,22.4422,30,43,50,1185,7000,5.35864,4.80404,4906061062
35.8068,16435,22.4422,30,43,50,1185,7000,5.35864,4.80404,5006124521
57.506,19873,22.8188,30,43,50,1185,7000,5.35864,4.81187,5106193511
59.0584,17376,22.8188,30,43,50,1185,7000,5.35864,4.81187,5206259544
59.2064,17069,22.8188,30,43,50,1185,7000,5.35864,4.81187,5306318575
59.5198,16563,22.8188,30,43,50,1185,7000,5.35864,4.81187,5406368459
59.511,17397,22.8188,30,43,50,1185,7000,5.35864,4.81187,5506434363
