os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493476,5.13.5-183-tkg-bmq,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
214.342,8811,27.7778,83,57,55,1785,6000,1.28741,38,3.60114,2390138
87.4923,2783,27.7778,83,57,55,1785,6000,1.28741,38,3.60114,102405470
128.818,3738,27.7778,83,57,55,1785,6000,1.28741,38,3.60114,202427224
148.803,2647,27.7778,83,57,55,1785,6000,1.28741,38,3.60114,302442707
156.087,2766,27.7778,83,57,55,1785,6000,1.28741,38,3.60114,402461907
152.208,10077,21.2329,81,57,55,1785,6000,1.28741,37,3.59371,502503087
179.04,2662,21.2329,81,57,55,1785,6000,1.28741,37,3.59371,602535441
178.43,2960,21.2329,81,57,55,1785,6000,1.28741,37,3.59371,702547137
178.52,2942,21.2329,81,57,55,1785,6000,1.28741,37,3.59371,802553442
180.137,2874,21.2329,81,57,55,1785,6000,1.28741,37,3.59371,902569997
164.238,8682,22.7953,81,57,55,1785,6000,1.28741,38,3.59357,1002586632
184.26,4680,22.7953,81,57,55,1785,6000,1.28741,38,3.59357,1102604489
144.866,9443,22.7953,81,57,55,1785,6000,1.28741,38,3.59357,1202613499
159.582,3290,22.7953,81,57,55,1785,6000,1.28741,38,3.59357,1302619103
157.742,9527,22.7953,81,57,55,1785,6000,1.28741,38,3.59357,1402625659
103.019,9706,20.8681,80,57,55,1785,6000,1.28741,34,3.59946,1502633227
171.574,4396,20.8681,80,57,55,1785,6000,1.28741,34,3.59946,1602646055
171.87,2693,20.8681,80,57,55,1785,6000,1.28741,34,3.59946,1702664022
171.214,2797,20.8681,80,57,55,1785,6000,1.28741,34,3.59946,1802675958
171.582,3472,20.8681,80,57,55,1785,6000,1.28741,34,3.59946,1902684217
166.869,5170,23.8731,80,57,55,1785,6000,1.28741,36,3.60043,2002692987
195.91,2900,23.8731,80,57,55,1785,6000,1.28741,36,3.60043,2102698731
178.439,2797,23.8731,80,57,55,1785,6000,1.28741,36,3.60043,2202707742
177.459,7559,23.8731,80,57,55,1785,6000,1.28741,36,3.60043,2302716532
177.251,4252,23.8731,80,57,55,1785,6000,1.28741,36,3.60043,2402743166
177.803,8214,23.0514,83,57,55,1785,6000,1.28741,40,3.60152,2502749251
179.972,3365,23.0514,83,57,55,1785,6000,1.28741,40,3.60152,2602757700
174.915,3240,23.0514,83,57,55,1785,6000,1.28741,40,3.60152,2702785546
169.31,4593,23.0514,83,57,55,1785,6000,1.28741,40,3.60152,2802797842
170.487,4407,23.0514,83,57,55,1785,6000,1.28741,40,3.60152,2902803166
171.808,8797,23.0514,83,57,55,1785,6000,1.28741,40,3.60152,3002812918
189.811,5036,23.1281,83,57,56,1785,6000,1.28937,39,3.60051,3102854860
183.503,4454,23.1281,83,57,56,1785,6000,1.28937,39,3.60051,3202866485
179.19,3902,23.1281,83,57,56,1785,6000,1.28937,39,3.60051,3302898920
178.73,5032,23.1281,83,57,56,1785,6000,1.28937,39,3.60051,3402908110
179.289,3051,23.1281,83,57,56,1785,6000,1.28937,39,3.60051,3502915518
194.666,3783,21.8121,87,57,56,1785,6000,1.28937,40,3.60074,3602925671
191.295,4173,21.8121,87,57,56,1785,6000,1.28937,40,3.60074,3702967703
190.63,3145,21.8121,87,57,56,1785,6000,1.28937,40,3.60074,3802978587
193.041,2275,21.8121,87,57,56,1785,6000,1.28937,40,3.60074,3902986816
194.401,9887,21.8121,87,57,56,1785,6000,1.28937,40,3.60074,4002995195
218.157,3583,21.0702,87,57,55,1785,6000,1.28937,38,3.60108,4103008554
220.08,3122,21.0702,87,57,55,1785,6000,1.28937,38,3.60108,4203016282
219.225,2493,21.0702,87,57,55,1785,6000,1.28937,38,3.60108,4303024761
218.434,3171,21.0702,87,57,55,1785,6000,1.28937,38,3.60108,4403069709
218.425,2851,21.0702,87,57,55,1785,6000,1.28937,38,3.60108,4503076345
224.678,2361,21.4286,90,57,55,1785,6000,1.28937,38,3.60145,4603298965
217.687,8844,21.4286,90,57,55,1785,6000,1.28937,38,3.60145,4703308817
219.547,2180,21.4286,90,57,55,1785,6000,1.28937,38,3.60145,4803320843
214.802,2240,21.4286,90,57,55,1785,6000,1.28937,38,3.60145,4903329243
212.117,2350,21.4286,90,57,55,1785,6000,1.28937,38,3.60145,5003334696
209.498,3776,23.4506,90,57,55,1785,6000,1.28937,35,3.60196,5103341683
211.48,5754,23.4506,90,57,55,1785,6000,1.28937,35,3.60196,5203357777
214.444,2375,23.4506,90,57,55,1785,6000,1.28937,35,3.60196,5303369362
214.247,3061,23.4506,90,57,55,1785,6000,1.28937,35,3.60196,5403374746
207.759,8314,23.4506,90,57,55,1785,6000,1.28937,35,3.60196,5503383396
202.508,4835,24.3289,87,57,55,1785,6000,1.28937,35,3.59935,5603392366
213.268,2370,24.3289,87,57,55,1785,6000,1.28937,35,3.59935,5703401838
214.231,2654,24.3289,87,57,55,1785,6000,1.28937,35,3.59935,5803411469
213.617,2462,24.3289,87,57,55,1785,6000,1.28937,35,3.59935,5903419458
214.126,2311,24.3289,87,57,55,1785,6000,1.28937,35,3.59935,6003427887
223.371,3748,22.8099,87,57,55,1785,6000,1.28937,36,3.6008,6103433862
210.62,3669,22.8099,87,57,55,1785,6000,1.28937,36,3.6008,6203460736
210.451,1942,22.8099,87,57,55,1785,6000,1.28937,36,3.6008,6303473263
