os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
304.29,3.28633,13.5169,47,55,47,1480,772,3.44962,69,7.40491,0.579216,0,373984842
280.348,3.56699,13.5169,47,55,47,1480,772,3.44962,69,7.40491,0.579216,0,474129778
345.571,2.89376,13.5169,47,55,47,1480,772,3.44962,69,7.40491,0.579216,0,574209051
340.019,2.94102,13.5169,47,55,47,1480,772,3.44962,69,7.40491,0.579216,0,674293153
316.264,3.16191,13.5169,47,55,47,1480,772,3.44962,69,7.40491,0.579216,0,774375361
292.06,3.42395,16.0804,63,56,47,1480,772,3.43979,70,7.40814,0.579216,0,874456318
489.574,2.04259,16.0804,63,56,47,1480,772,3.43979,70,7.40814,0.579216,0,974535761
273.123,3.66136,16.0804,63,56,47,1480,772,3.43979,70,7.40814,0.579216,0,1074614803
261.323,3.82668,16.0804,63,56,47,1480,772,3.43979,70,7.40814,0.579216,0,1174667717
312.772,3.19722,16.0804,63,56,47,1480,772,3.43979,70,7.40814,0.579216,0,1274743764
296.941,3.36768,13.6935,63,55,47,1481,772,3.44815,70,7.40709,0.579216,0,1374820622
299.839,3.33512,13.6935,63,55,47,1481,772,3.44815,70,7.40709,0.579216,0,1474900567
298.975,3.34476,13.6935,63,55,47,1481,772,3.44815,70,7.40709,0.579216,0,1574976373
271.356,3.6852,13.6935,63,55,47,1481,772,3.44815,70,7.40709,0.579216,0,1675050807
294.25,3.39847,13.6935,63,55,47,1481,772,3.44815,70,7.40709,0.579216,0,1775126102
302.439,3.30645,13.6421,63,55,47,1483,772,3.44278,70,7.40853,0.579216,0,1875201047
196.39,5.09191,13.6421,63,55,47,1483,772,3.44278,70,7.40853,0.579216,0,1975277225
301.425,3.31757,13.6421,63,55,47,1483,772,3.44278,70,7.40853,0.579216,0,2075351969
562.691,1.77717,13.6421,63,55,47,1483,772,3.44278,70,7.40853,0.579216,0,2175428066
269.991,3.70383,13.6421,63,55,47,1483,772,3.44278,70,7.40853,0.579216,0,2275504103
303.886,3.29071,13.4253,63,55,47,1489,772,3.4408,71,7.409,0.579216,0,2375580641
304.823,3.28059,13.4253,63,55,47,1489,772,3.4408,71,7.409,0.579216,0,2475661787
277.505,3.60354,13.4253,63,55,47,1489,772,3.4408,71,7.409,0.579216,0,2575742743
288.944,3.46088,13.4253,63,55,47,1489,772,3.4408,71,7.409,0.579216,0,2675819652
297.342,3.36313,13.4253,63,55,47,1489,772,3.4408,71,7.409,0.579216,0,2775895589
284.718,3.51225,14.25,49,54,47,1464,772,3.44024,68,7.4129,0.579216,0,2875971155
287.547,3.47769,14.25,49,54,47,1464,772,3.44024,68,7.4129,0.579216,0,2976050177
302.347,3.30745,14.25,49,54,47,1464,772,3.44024,68,7.4129,0.579216,0,3076127446
310.531,3.22029,14.25,49,54,47,1464,772,3.44024,68,7.4129,0.579216,0,3176206439
207.594,4.81711,14.25,49,54,47,1464,772,3.44024,68,7.4129,0.579216,0,3276283979
301,3.32226,14.4279,49,54,47,1449,772,3.44883,70,7.4058,0.579216,0,3376361258
277.744,3.60044,14.4279,49,54,47,1449,772,3.44883,70,7.4058,0.579216,0,3476450920
291.493,3.43061,14.4279,49,54,47,1449,772,3.44883,70,7.4058,0.579216,0,3576533900
308.448,3.24204,14.4279,49,54,47,1449,772,3.44883,70,7.4058,0.579216,0,3676616750
315.977,3.16479,14.4279,49,54,47,1449,772,3.44883,70,7.4058,0.579216,0,3776697886
309.247,3.23367,15.375,49,54,47,1467,772,3.47989,70,7.41776,0.579216,0,3876775336
271.146,3.68805,15.375,49,54,47,1467,772,3.47989,70,7.41776,0.579216,0,3976851784
284.805,3.51117,15.375,49,54,47,1467,772,3.47989,70,7.41776,0.579216,0,4076932459
279.968,3.57184,15.375,49,54,47,1467,772,3.47989,70,7.41776,0.579216,0,4177008196
282.465,3.54026,15.375,49,54,47,1467,772,3.47989,70,7.41776,0.579216,0,4277087759
306.044,3.26751,15.0063,55,54,47,1459,772,3.43974,72,7.41628,0.579216,0,4377164758
280.431,3.56594,15.0063,55,54,47,1459,772,3.43974,72,7.41628,0.579216,0,4477239973
311.819,3.20698,15.0063,55,54,47,1459,772,3.43974,72,7.41628,0.579216,0,4577317222
256.117,3.90446,15.0063,55,54,47,1459,772,3.43974,72,7.41628,0.579216,0,4677394061
306.42,3.26349,15.0063,55,54,47,1459,772,3.43974,72,7.41628,0.579216,0,4777471290
278.275,3.59357,15.25,54,54,47,1454,772,3.44957,72,7.41423,0.579216,0,4877548229
328.642,3.04283,15.25,54,54,47,1454,772,3.44957,72,7.41423,0.579216,0,4977631509
288.869,3.46177,15.25,54,54,47,1454,772,3.44957,72,7.41423,0.579216,0,5077720110
295.591,3.38305,15.25,54,54,47,1454,772,3.44957,72,7.41423,0.579216,0,5177797138
302.554,3.3052,15.25,54,54,47,1454,772,3.44957,72,7.41423,0.579216,0,5277873205
291.927,3.42551,17.6101,56,54,47,1481,772,3.45152,72,7.41835,0.579216,0,5377953771
297.803,3.35792,17.6101,56,54,47,1481,772,3.45152,72,7.41835,0.579216,0,5478029647
307.534,3.25167,17.6101,56,54,47,1481,772,3.45152,72,7.41835,0.579216,0,5578106606
279.709,3.57515,17.6101,56,54,47,1481,772,3.45152,72,7.41835,0.579216,0,5678190868
317.241,3.15218,17.6101,56,54,47,1481,772,3.45152,72,7.41835,0.579216,0,5778270853
264.088,3.78661,19.6496,59,55,47,1486,772,3.44169,72,7.41859,0.579216,0,5878353532
319.481,3.13008,19.6496,59,55,47,1486,772,3.44169,72,7.41859,0.579216,0,5978429409
275.548,3.62913,19.6496,59,55,47,1486,772,3.44169,72,7.41859,0.579216,0,6078505035
254.105,3.93538,19.6496,59,55,47,1486,772,3.44169,72,7.41859,0.579216,0,6178583717
280.827,3.56091,19.6496,59,55,47,1486,772,3.44169,72,7.41859,0.579216,0,6278664222
267.564,3.73743,15.6764,61,56,47,1499,772,3.44169,72,7.4171,0.579216,0,6378741221
301.148,3.32063,15.6764,61,56,47,1499,772,3.44169,72,7.4171,0.579216,0,6478819582
264.088,3.78662,15.6764,61,56,47,1499,772,3.44169,72,7.4171,0.579216,0,6578900338
297.484,3.36153,15.6764,61,56,47,1499,772,3.44169,72,7.4171,0.579216,0,6678975643
313.617,3.1886,15.6764,61,56,47,1499,772,3.44169,72,7.4171,0.579216,0,6779054565
292.522,3.41854,16,61,55,47,1491,772,3.44169,72,7.40343,0.579216,0,6879131223
299.576,3.33805,16,61,55,47,1491,772,3.44169,72,7.40343,0.579216,0,6979210266
318.649,3.13825,16,61,55,47,1491,772,3.44169,72,7.40343,0.579216,0,7079292875
266.061,3.75853,16,61,55,47,1491,772,3.44169,72,7.40343,0.579216,0,7179375154
313.501,3.18978,16,61,55,47,1491,772,3.44169,72,7.40343,0.579216,0,7279454287
283.568,3.52649,16.7296,59,55,47,1475,772,3.44169,72,7.4158,0.579216,0,7379541855
279.378,3.57937,16.7296,59,55,47,1475,772,3.44169,72,7.4158,0.579216,0,7479619946
293.756,3.40419,16.7296,59,55,47,1475,772,3.44169,72,7.4158,0.579216,0,7579695282
284.656,3.51301,16.7296,59,55,47,1475,772,3.44169,72,7.4158,0.579216,0,7679760578
327.439,3.05401,16.7296,59,55,47,1475,772,3.44169,72,7.4158,0.579216,0,7779836755
300.433,3.32853,16.0848,59,55,47,1477,772,3.44169,71,7.4158,0.579216,0,7879913273
301.619,3.31544,16.0848,59,55,47,1477,772,3.44169,71,7.4158,0.579216,0,7979989561
308.675,3.23966,16.0848,59,55,47,1477,772,3.44169,71,7.4158,0.579216,0,8080065147
313.34,3.19143,16.0848,59,55,47,1477,772,3.44169,71,7.4158,0.579216,0,8180141494
294.697,3.39332,16.0848,59,55,47,1477,772,3.44169,71,7.4158,0.579216,0,8280217541
270.322,3.6993,16.5207,60,55,47,1473,772,3.44169,72,7.41604,0.579216,0,8380295822
297.043,3.36651,16.5207,60,55,47,1473,772,3.44169,72,7.41604,0.579216,0,8480372450
307.524,3.25178,16.5207,60,55,47,1473,772,3.44169,72,7.41604,0.579216,0,8580450230
287.036,3.48389,16.5207,60,55,47,1473,772,3.44169,72,7.41604,0.579216,0,8680527129
306.069,3.26724,16.5207,60,55,47,1473,772,3.44169,72,7.41604,0.579216,0,8780603997
324.02,3.08623,16.1452,60,55,47,1486,772,3.44169,71,7.41604,0.579216,0,8880680896
278.616,3.58917,16.1452,60,55,47,1486,772,3.44169,71,7.41604,0.579216,0,8980757875
326.045,3.06706,16.1452,60,55,47,1486,772,3.44169,71,7.41604,0.579216,0,9080838049
327.282,3.05547,16.1452,60,55,47,1486,772,3.44169,71,7.41604,0.579216,0,9180914277
302.612,3.30456,16.1452,60,55,47,1486,772,3.44169,71,7.41604,0.579216,0,9280988861
292.385,3.42015,15.4523,57,55,47,1486,772,3.44169,71,7.41806,0.579216,0,9381067152
283.996,3.52117,15.4523,57,55,47,1486,772,3.44169,71,7.41806,0.579216,0,9481148910
274.018,3.64939,15.4523,57,55,47,1486,772,3.44169,71,7.41806,0.579216,0,9581230146
288.958,3.46071,15.4523,57,55,47,1486,772,3.44169,71,7.41806,0.579216,0,9681308678
310.433,3.2213,15.4523,57,55,47,1486,772,3.44169,71,7.41806,0.579216,0,9781383813
264.386,3.78235,15.6838,58,55,47,1492,772,3.44169,72,7.41967,0.579216,0,9881459239
302.75,3.30306,15.6838,58,55,47,1492,772,3.44169,72,7.41967,0.579216,0,9981535045
295.279,3.38663,15.6838,58,55,47,1492,772,3.44169,72,7.41967,0.579216,0,10081618085
272.656,3.66763,15.6838,58,55,47,1492,772,3.44169,72,7.41967,0.579216,0,10181695475
299.116,3.34319,15.6838,58,55,47,1492,772,3.44169,72,7.41967,0.579216,0,10281771371
297.478,3.36159,15.5,57,55,48,1533,772,3.44169,72,7.41592,0.579216,0,10381802925
274.653,3.64096,15.5,57,55,48,1533,772,3.44169,72,7.41592,0.579216,0,10481879623
299.19,3.34236,15.5,57,55,48,1533,772,3.44169,72,7.41592,0.579216,0,10581954588
291.319,3.43266,15.5,57,55,48,1533,772,3.44169,72,7.41592,0.579216,0,10682033660
304.609,3.2829,15.5,57,55,48,1533,772,3.44169,72,7.41592,0.579216,0,10782113995
286.571,3.48954,17.5439,57,56,47,1488,772,3.43486,72,7.4146,0.579216,0,10882190954
383.664,2.60645,17.5439,57,56,47,1488,772,3.43486,72,7.4146,0.579216,0,10982270938
301.706,3.31449,17.5439,57,56,47,1488,772,3.43486,72,7.4146,0.579216,0,11082349530
280.751,3.56187,17.5439,57,56,47,1488,772,3.43486,72,7.4146,0.579216,0,11182429735
