os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0818,18215,24.7818,34,50,49,1200,7000,4.92535,4.56913,2753976
61.0231,15753,25.641,35,50,49,1200,7000,4.92535,4.5697,102836077
60.6123,14296,25.641,35,50,49,1200,7000,4.92535,4.5697,202899423
60.1461,17678,25.641,35,50,49,1200,7000,4.92535,4.5697,302964092
60.2184,15728,25.641,35,50,49,1200,7000,4.92535,4.5697,403026967
60.2692,15225,25.641,35,50,49,1200,7000,4.92535,4.5697,503092878
59.0272,17386,26.2821,35,50,49,1185,7000,4.92535,4.57354,603158759
60.2228,16788,26.2821,35,50,49,1185,7000,4.92535,4.57354,703218438
59.9542,17630,26.2821,35,50,49,1185,7000,4.92535,4.57354,803278449
60.178,14301,26.2821,35,50,49,1185,7000,4.92535,4.57354,903365242
59.9389,16293,26.2821,35,50,49,1185,7000,4.92535,4.57354,1003425735
60.0889,15853,24.2881,37,50,49,1170,7000,4.92535,4.55889,1103482992
60.0925,16693,24.2881,37,50,49,1170,7000,4.92535,4.55889,1203540700
59.4742,14687,24.2881,37,50,49,1170,7000,4.92535,4.55889,1303600061
59.4248,17038,24.2881,37,50,49,1170,7000,4.92535,4.55889,1403661537
48.9876,4365,24.2881,37,50,49,1170,7000,4.92535,4.55889,1503720557
48.9876,4365,24.2881,37,50,49,1170,7000,4.92535,4.55889,1603797361
31.6388,233089,27.2214,37,50,48,1020,5000,4.92535,4.55085,1703862163
31.6388,233089,27.2214,37,50,48,1020,5000,4.92535,4.55085,1803924270
8.2026,39430,27.2214,37,50,48,1020,5000,4.92535,4.55085,1903988231
8.2026,39430,27.2214,37,50,48,1020,5000,4.92535,4.55085,2004048316
7.89316,136251,27.2214,37,50,48,1020,5000,4.92535,4.55085,2104108091
67.2269,2967,30.5691,16,51,48,885,5000,4.92535,4.53197,2204166232
67.2269,2967,30.5691,16,51,48,885,5000,4.92535,4.53197,2304226107
25.7481,5868,30.5691,16,51,48,885,5000,4.92535,4.53197,2404282785
40.2275,17219,30.5691,16,51,48,885,5000,4.92535,4.53197,2504348230
45.7228,16166,30.5691,16,51,48,885,5000,4.92535,4.53197,2604406412
67.2766,14864,35.8108,16,51,48,1065,5000,4.92535,4.52879,2704466607
61.2515,14027,35.8108,16,51,48,1065,5000,4.92535,4.52879,2804524419
60.8432,14396,35.8108,16,51,48,1065,5000,4.92535,4.52879,2904587270
59.9439,18433,35.8108,16,51,48,1065,5000,4.92535,4.52879,3004646005
60.3741,13965,35.8108,16,51,48,1065,5000,4.92535,4.52879,3104704300
60.3741,13965,35.8108,16,51,48,1065,5000,4.92535,4.52879,3204763756
186.023,7741,36.5055,35,51,48,1170,7000,4.92535,4.5383,3304837879
68.2757,10450,36.5055,35,51,48,1170,7000,4.92535,4.5383,3404897055
68.2757,10450,36.5055,35,51,48,1170,7000,4.92535,4.5383,3504969495
42.1876,12007,36.5055,35,51,48,1170,7000,4.92535,4.5383,3605029212
40.865,6540,36.5055,35,51,48,1170,7000,4.92535,4.5383,3705088979
40.865,6540,36.5055,35,51,48,1170,7000,4.92535,4.5383,3805147373
106.902,18515,37.0667,35,51,48,1170,7000,4.92535,4.54817,3905209357
76.1972,17830,37.0667,35,51,48,1170,7000,4.92535,4.54817,4005267974
71.1828,15480,37.0667,35,51,48,1170,7000,4.92535,4.54817,4105325919
67.5565,19251,37.0667,35,51,48,1170,7000,4.92535,4.54817,4205387572
67.5727,14714,37.0667,35,51,48,1170,7000,4.92535,4.54817,4305446339
62.1942,16923,37.0667,35,51,48,1170,7000,4.92535,4.54817,4405512690
60.1733,17478,37.0667,35,51,48,1170,7000,4.92535,4.54817,4505578200
59.707,17297,37.0667,35,51,48,1170,7000,4.92535,4.54817,4605647618
59.1985,23587,37.0667,35,51,48,1170,7000,4.92535,4.54817,4705760626
59.8727,20537,37.0667,35,51,48,1170,7000,4.92535,4.54817,4805825716
57.8168,20425,37.0667,35,51,48,1170,7000,4.92535,4.54817,4905887802
61.9118,10488,33.307,29,51,49,1440,7000,4.92535,4.52811,5005946662
60.3985,14349,33.307,29,51,49,1440,7000,4.92535,4.52811,5106013186
60.0813,19317,33.307,29,51,49,1440,7000,4.92535,4.52811,5206073398
60.0813,19317,33.307,29,51,49,1440,7000,4.92535,4.52811,5306134552
126.46,10501,22.9907,37,51,48,1440,7000,4.92535,4.53861,5406194814
72.3676,18258,22.9907,37,51,48,1440,7000,4.92535,4.53861,5506262931
70.9211,12681,22.9907,37,51,48,1440,7000,4.92535,4.53861,5606324105
