os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32774996,6.1.11-201.fsync.fc37.x86_64,4.6 Mesa 22.3.5,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.5494,12895,21.9603,96,68,68,2749,1000,4.81836,155,7.14535,75001216
36.6233,27305,21.9603,96,68,68,2749,1000,4.81836,155,7.14535,175060043
75.6945,13211,21.9603,96,68,68,2749,1000,4.81836,155,7.14535,275118111
80.1603,12475,21.9603,96,68,68,2749,1000,4.81836,155,7.14535,375177779
79.5165,12576,21.9603,96,68,68,2749,1000,4.81836,155,7.14535,475235816
81.4332,12280,21.9603,96,68,68,2749,1000,4.81836,155,7.14535,575293984
78.8395,12684,23.0198,98,68,68,2755,1000,4.80273,161,7.14559,675354702
81.4598,12276,23.0198,98,68,68,2755,1000,4.80273,161,7.14559,775418410
80.9782,12349,23.0198,98,68,68,2755,1000,4.80273,161,7.14559,875476557
81.0964,12331,23.0198,98,68,68,2755,1000,4.80273,161,7.14559,975537335
110.084,9084,23.0198,98,68,68,2755,1000,4.80273,161,7.14559,1075595223
87.8966,11377,22.1118,99,68,68,2755,1000,4.84229,162,7.14462,1175653910
81.0241,12342,22.1118,99,68,68,2755,1000,4.84229,162,7.14462,1275711508
81.8733,12214,22.1118,99,68,68,2755,1000,4.84229,162,7.14462,1375769126
79.9169,12513,22.1118,99,68,68,2755,1000,4.84229,162,7.14462,1475827164
83.2848,12007,22.1118,99,68,68,2755,1000,4.84229,162,7.14462,1575886261
97.4374,10263,22.1519,98,67,68,2753,1000,4.83448,162,7.14558,1675946189
78.3945,12756,22.1519,98,67,68,2753,1000,4.83448,162,7.14558,1776004207
79.0139,12656,22.1519,98,67,68,2753,1000,4.83448,162,7.14558,1876065034
80.6582,12398,22.1519,98,67,68,2753,1000,4.83448,162,7.14558,1976124562
80.0897,12486,22.1519,98,67,68,2753,1000,4.83448,162,7.14558,2076183350
123.305,8110,22.875,98,67,67,2755,1000,4.84229,162,7.14534,2176242358
83.956,11911,22.875,98,67,67,2755,1000,4.84229,162,7.14534,2276303325
109.457,9136,22.875,98,67,67,2755,1000,4.84229,162,7.14534,2376362293
82.6378,12101,22.875,98,67,67,2755,1000,4.84229,162,7.14534,2476420761
82.1423,12174,22.875,98,67,67,2755,1000,4.84229,162,7.14534,2576439568
86.4678,11565,20.9677,98,67,69,2754,1000,4.85791,161,7.14582,2676498256
79.2896,12612,20.9677,98,67,69,2754,1000,4.85791,161,7.14582,2776557334
80.1089,12483,20.9677,98,67,69,2754,1000,4.85791,161,7.14582,2876618172
138.696,7210,20.9677,98,67,69,2754,1000,4.85791,161,7.14582,2976677629
80.7624,12382,20.9677,98,67,69,2754,1000,4.85791,161,7.14582,3076736727
80.4635,12428,23.5583,98,67,68,2752,1000,4.8501,160,7.14582,3176797925
82.0479,12188,23.5583,98,67,68,2752,1000,4.8501,160,7.14582,3276855862
79.5925,12564,23.5583,98,67,68,2752,1000,4.8501,160,7.14582,3376915600
82.9738,12052,23.5583,98,67,68,2752,1000,4.8501,160,7.14582,3476974938
80.8146,12374,23.5583,98,67,68,2752,1000,4.8501,160,7.14582,3577034266
76.3359,13100,22.2922,98,67,68,2754,1000,4.8501,161,7.14557,3677095383
73.0087,13697,22.2922,98,67,68,2754,1000,4.8501,161,7.14557,3777154141
78.8581,12681,22.2922,98,67,68,2754,1000,4.8501,161,7.14557,3877218549
78.284,12774,22.2922,98,67,68,2754,1000,4.8501,161,7.14557,3977279226
77.2499,12945,22.2922,98,67,68,2754,1000,4.8501,161,7.14557,4077343014
75.8208,13189,21.942,98,67,68,2751,1000,4.8501,161,7.14606,4177403722
76.7636,13027,21.942,98,67,68,2751,1000,4.8501,161,7.14606,4277454670
79.5545,12570,21.942,98,67,68,2751,1000,4.8501,161,7.14606,4377513547
35.4824,28183,21.942,98,67,68,2751,1000,4.8501,161,7.14606,4477576095
115.26,8676,21.942,98,67,68,2751,1000,4.8501,161,7.14606,4577639533
75.4318,13257,21.9024,98,67,68,2754,1000,4.8501,160,7.14557,4677699490
77.4174,12917,21.9024,98,67,68,2754,1000,4.8501,160,7.14557,4777758418
78.8519,12682,21.9024,98,67,68,2754,1000,4.8501,160,7.14557,4877816166
74.6046,13404,21.9024,98,67,68,2754,1000,4.8501,160,7.14557,4977873303
80.9979,12346,21.9024,98,67,68,2754,1000,4.8501,160,7.14557,5077931711
76.6342,13049,21.8092,98,67,68,2753,1000,4.8501,160,7.14606,5177989489
79.4155,12592,21.8092,98,67,68,2753,1000,4.8501,160,7.14606,5278047787
79.8658,12521,21.8092,98,67,68,2753,1000,4.8501,160,7.14606,5378111684
77.0832,12973,21.8092,98,67,68,2753,1000,4.8501,160,7.14606,5478170062
72.6956,13756,21.8092,98,67,68,2753,1000,4.8501,160,7.14606,5578229310
72.8491,13727,21.8634,98,67,68,2754,1000,4.83448,162,7.14582,5678287377
80.9979,12346,21.8634,98,67,68,2754,1000,4.83448,162,7.14582,5778349155
76.9231,13000,21.8634,98,67,68,2754,1000,4.83448,162,7.14582,5878407873
77.9241,12833,21.8634,98,67,68,2754,1000,4.83448,162,7.14582,5978471321
78.3822,12758,21.8634,98,67,68,2754,1000,4.83448,162,7.14582,6078529048
78.9952,12659,23.1539,98,67,68,2749,1000,4.87563,161,7.14699,6178586016
78.672,12711,23.1539,98,67,68,2749,1000,4.87563,161,7.14699,6278648534
87.858,11382,23.1539,98,67,68,2749,1000,4.87563,161,7.14699,6378707761
82.2774,12154,23.1539,98,67,68,2749,1000,4.87563,161,7.14699,6478766739
76.9468,12996,23.1539,98,67,68,2749,1000,4.87563,161,7.14699,6578830447
79.6305,12558,22.625,98,67,68,2753,1000,4.87563,161,7.14699,6678889425
76.1499,13132,22.625,98,67,68,2753,1000,4.87563,161,7.14699,6778948192
73.3676,13630,22.625,98,67,68,2753,1000,4.87563,161,7.14699,6879005740
77.4233,12916,22.625,98,67,68,2753,1000,4.87563,161,7.14699,6979066518
82.5014,12121,22.625,98,67,68,2753,1000,4.87563,161,7.14699,7079126535
89.1583,11216,22.8571,98,67,68,2753,1000,4.86781,161,7.14699,7179184403
87.2068,11467,22.8571,98,67,68,2753,1000,4.86781,161,7.14699,7279246171
80.7689,12381,22.8571,98,67,68,2753,1000,4.86781,161,7.14699,7379305059
81.1227,12327,22.8571,98,67,68,2753,1000,4.86781,161,7.14699,7479361766
82.8638,12068,22.8571,98,67,68,2753,1000,4.86781,161,7.14699,7579422064
81.2084,12314,23.1738,98,67,68,2755,1000,4.86781,162,7.14698,7679486462
79.8339,12526,23.1738,98,67,68,2755,1000,4.86781,162,7.14698,7779544609
97.6372,10242,23.1738,98,67,68,2755,1000,4.86781,162,7.14698,7879605297
84.4024,11848,23.1738,98,67,68,2755,1000,4.86781,162,7.14698,7979666335
75.2785,13284,23.1738,98,67,68,2755,1000,4.86781,162,7.14698,8079726723
79.0201,12655,22.5032,98,67,68,2754,1000,4.87563,161,7.14722,8179789580
80.6127,12405,22.5032,98,67,68,2754,1000,4.87563,161,7.14722,8279847798
82.9394,12057,22.5032,98,67,68,2754,1000,4.87563,161,7.14722,8379904906
78.0701,12809,22.5032,98,67,68,2754,1000,4.87563,161,7.14722,8479969693
111.732,8950,22.5032,98,67,68,2754,1000,4.87563,161,7.14722,8580029481
79.9361,12510,23,98,67,68,2753,1000,4.87563,161,7.14795,8680088709
80.1025,12484,23,98,67,68,2753,1000,4.87563,161,7.14795,8780147447
80.3471,12446,23,98,67,68,2753,1000,4.87563,161,7.14795,8880206874
127.324,7854,23,98,67,68,2753,1000,4.87563,161,7.14795,8980271402
82.9187,12060,23,98,67,68,2753,1000,4.87563,161,7.14795,9080328790
76.0919,13142,23,98,67,68,2753,1000,4.87563,161,7.14795,9180389217
