os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 3 1200 Quad-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,8131908,5.16.4-zen1-1-zen,4.6 Mesa 21.3.5,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.979,3602,76.6467,21,48,63,1338,2000,2.62131,80,4.24313,1407500
117.043,13553,75.8621,21,48,62,1339,2000,2.62131,75,4.25021,101470732
90.0352,7560,75.8621,21,48,62,1339,2000,2.62131,75,4.25021,201531599
103.906,6067,75.8621,21,48,62,1339,2000,2.62131,75,4.25021,301589230
117.454,9168,75.8621,21,48,62,1339,2000,2.62131,75,4.25021,401703488
127.764,3740,75.8621,21,48,62,1339,2000,2.62131,75,4.25021,501761340
143.941,7738,69.4581,31,48,63,1340,2000,2.61545,79,4.24531,601820634
123.651,6848,69.4581,31,48,63,1340,2000,2.61545,79,4.24531,701882804
119.856,3591,69.4581,31,48,63,1340,2000,2.61545,79,4.24531,801941097
127.115,10943,69.4581,31,48,63,1340,2000,2.61545,79,4.24531,902024316
133.103,4537,69.4581,31,48,63,1340,2000,2.61545,79,4.24531,1002080795
337.151,2966,69.4581,31,48,63,1340,2000,2.61545,79,4.24531,1102138587
122.407,10600,66.9951,33,48,63,1340,2000,2.62131,80,4.24015,1202195998
118.253,4460,66.9951,33,48,63,1340,2000,2.62131,80,4.24015,1302253740
127.339,10554,66.9951,33,48,63,1340,2000,2.62131,80,4.24015,1402313144
124.291,24011,66.9951,33,48,63,1340,2000,2.62131,80,4.24015,1502369914
125.423,4419,66.8367,41,48,63,1340,2000,2.61921,76,4.23293,1602428107
85.722,11946,66.8367,41,48,63,1340,2000,2.61921,76,4.23293,1702493042
100.292,3342,66.8367,41,48,63,1340,2000,2.61921,76,4.23293,1802553158
116.799,4997,66.8367,41,48,63,1340,2000,2.61921,76,4.23293,1902617121
126.278,4180,66.8367,41,48,63,1340,2000,2.61921,76,4.23293,2002673871
128.119,4290,66.8367,41,48,63,1340,2000,2.61921,76,4.23293,2102736762
129.495,8819,63.8614,26,48,63,1340,2000,2.61335,76,4.23896,2202796497
137.086,5814,63.8614,26,48,63,1340,2000,2.61335,76,4.23896,2302814625
143.321,5062,63.8614,26,48,63,1340,2000,2.61335,76,4.23896,2402875001
139.825,4141,63.8614,26,48,63,1340,2000,2.61335,76,4.23896,2502934706
