os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352188,5.17.5-301.fsync.fc36.x86_64,,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
237.869,4204,33.3333,94,43,61,2634,1000,3.22225,126,7.37614,475730
370.92,2696,33.3333,94,43,61,2634,1000,3.22225,126,7.37614,100537648
219.974,4546,33.3333,94,43,61,2634,1000,3.22225,126,7.37614,200600986
346.861,2883,33.3333,94,43,61,2634,1000,3.22225,126,7.37614,300666713
340.716,2935,33.3333,94,43,61,2634,1000,3.22225,126,7.37614,400730381
284.414,3516,33.7802,93,43,61,2632,1000,3.22225,127,7.37626,500795489
373.134,2680,33.7802,93,43,61,2632,1000,3.22225,127,7.37626,600857406
285.144,3507,33.7802,93,43,61,2632,1000,3.22225,127,7.37626,700918724
332.116,3011,33.7802,93,43,61,2632,1000,3.22225,127,7.37626,800977872
260.349,3841,33.7802,93,43,61,2632,1000,3.22225,127,7.37626,901037210
316.456,3160,34.0967,94,43,61,2646,1000,3.22225,127,7.37587,1001096717
282.486,3540,34.0967,94,43,61,2646,1000,3.22225,127,7.37587,1101155395
240.674,4155,34.0967,94,43,61,2646,1000,3.22225,127,7.37587,1201221873
303.122,3299,34.0967,94,43,61,2646,1000,3.22225,127,7.37587,1301286720
217.675,4594,34.0967,94,43,61,2646,1000,3.22225,127,7.37587,1401349988
345.901,2891,34.3829,93,43,62,2633,1000,3.22225,125,7.37635,1501414366
388.802,2572,34.3829,93,43,62,2633,1000,3.22225,125,7.37635,1601473664
310.27,3223,34.3829,93,43,62,2633,1000,3.22225,125,7.37635,1701536961
255.363,3916,34.3829,93,43,62,2633,1000,3.22225,125,7.37635,1801600949
308.071,3246,34.3829,93,43,62,2633,1000,3.22225,125,7.37635,1901661127
371.747,2690,33.924,94,43,62,2629,1000,3.22225,124,7.37598,2001721044
395.257,2530,33.924,94,43,62,2629,1000,3.22225,124,7.37598,2101785132
291.375,3432,33.924,94,43,62,2629,1000,3.22225,124,7.37598,2201845030
350.754,2851,33.924,94,43,62,2629,1000,3.22225,124,7.37598,2301906828
297.708,3359,33.924,94,43,62,2629,1000,3.22225,124,7.37598,2401967505
404.858,2470,34.1772,95,43,62,2674,1000,3.22225,129,7.37729,2502030963
282.566,3539,34.1772,95,43,62,2674,1000,3.22225,129,7.37729,2602093351
351,2849,34.1772,95,43,62,2674,1000,3.22225,129,7.37729,2702158248
368.324,2715,34.1772,95,43,62,2674,1000,3.22225,129,7.37729,2802221046
288.684,3464,34.1772,95,43,62,2674,1000,3.22225,129,7.37729,2902236234
278.707,3588,34.0996,96,43,62,2683,1000,3.22225,130,7.38017,3002288392
382.555,2614,34.0996,96,43,62,2683,1000,3.22225,130,7.38017,3102327679
286.615,3489,34.0996,96,43,62,2683,1000,3.22225,130,7.38017,3202386077
290.867,3438,34.0996,96,43,62,2683,1000,3.22225,130,7.38017,3302446875
301.477,3317,34.0996,96,43,62,2683,1000,3.22225,130,7.38017,3402506042
322.269,3103,33.8853,96,43,62,2686,1000,3.22225,132,7.38232,3502568950
303.767,3292,33.8853,96,43,62,2686,1000,3.22225,132,7.38232,3602632078
293.255,3410,33.8853,96,43,62,2686,1000,3.22225,132,7.38232,3702691416
397.141,2518,33.8853,96,43,62,2686,1000,3.22225,132,7.38232,3802752153
272.331,3672,33.8853,96,43,62,2686,1000,3.22225,132,7.38232,3902814231
238.835,4187,32.5611,98,43,62,2701,1000,3.22225,136,7.38363,4002874509
310.078,3225,32.5611,98,43,62,2701,1000,3.22225,136,7.38363,4102935196
286.369,3492,32.5611,98,43,62,2701,1000,3.22225,136,7.38363,4202996304
265.745,3763,32.5611,98,43,62,2701,1000,3.22225,136,7.38363,4303060812
260.552,3838,32.5611,98,43,62,2701,1000,3.22225,136,7.38363,4403123110
266.596,3751,31.7602,98,43,62,2704,1000,3.22225,139,7.38796,4503184937
288.101,3471,31.7602,98,43,62,2704,1000,3.22225,139,7.38796,4603243025
267.451,3739,31.7602,98,43,62,2704,1000,3.22225,139,7.38796,4703302093
246.245,4061,31.7602,98,43,62,2704,1000,3.22225,139,7.38796,4803326340
308.547,3241,31.7602,98,43,62,2704,1000,3.22225,139,7.38796,4903392168
258.331,3871,32.9949,98,43,63,2702,1000,3.34725,143,7.39239,5003449046
447.227,2236,32.9949,98,43,63,2702,1000,3.34725,143,7.39239,5103511074
302.572,3305,32.9949,98,43,63,2702,1000,3.34725,143,7.39239,5203575871
301.568,3316,32.9949,98,43,63,2702,1000,3.34725,143,7.39239,5303633809
294.638,3394,32.9949,98,43,63,2702,1000,3.34725,143,7.39239,5403695137
310.366,3222,35.7323,98,43,63,2698,1000,3.34725,143,7.39545,5503757324
295.946,3379,35.7323,98,43,63,2698,1000,3.34725,143,7.39545,5603816902
400.16,2499,35.7323,98,43,63,2698,1000,3.34725,143,7.39545,5703877190
280.741,3562,35.7323,98,43,63,2698,1000,3.34725,143,7.39545,5803937998
266.809,3748,35.7323,98,43,63,2698,1000,3.34725,143,7.39545,5903977655
301.659,3315,34.8158,98,43,63,2698,1000,3.34725,139,7.39597,6004040203
250.752,3988,34.8158,98,43,63,2698,1000,3.34725,139,7.39597,6104098761
284.172,3519,34.8158,98,43,63,2698,1000,3.34725,139,7.39597,6204118288
246.548,4056,34.8158,98,43,63,2698,1000,3.34725,139,7.39597,6304176286
300.752,3325,34.8158,98,43,63,2698,1000,3.34725,139,7.39597,6404236544
260.62,3837,35.2417,98,43,63,2698,1000,3.34725,139,7.39591,6504308511
212.585,4704,35.2417,98,43,63,2698,1000,3.34725,139,7.39591,6604342979
255.885,3908,35.2417,98,43,63,2698,1000,3.34725,139,7.39591,6704408477
265.111,3772,35.2417,98,43,63,2698,1000,3.34725,139,7.39591,6804459885
258.198,3873,35.2417,98,43,63,2698,1000,3.34725,139,7.39591,6904518952
260.688,3836,32.2704,98,43,63,2703,1000,3.47225,138,7.39397,7004576580
275.558,3629,32.2704,98,43,63,2703,1000,3.47225,138,7.39397,7104635498
252.972,3953,32.2704,98,43,63,2703,1000,3.47225,138,7.39397,7204697365
247.464,4041,32.2704,98,43,63,2703,1000,3.47225,138,7.39397,7304758263
271.961,3677,32.2704,98,43,63,2703,1000,3.47225,138,7.39397,7404794581
253.936,3938,30.7497,98,43,63,2703,1000,3.47225,139,7.39379,7504858999
275.33,3632,30.7497,98,43,63,2703,1000,3.47225,139,7.39379,7604921186
274.273,3646,30.7497,98,43,63,2703,1000,3.47225,139,7.39379,7704933424
284.01,3521,30.7497,98,43,63,2703,1000,3.47225,139,7.39379,7805011122
272.257,3673,30.7497,98,43,63,2703,1000,3.47225,139,7.39379,7905075949
270.27,3700,31.2343,98,43,64,2703,1000,3.47225,139,7.39431,8005136927
265.887,3761,31.2343,98,43,64,2703,1000,3.47225,139,7.39431,8105198985
281.849,3548,31.2343,98,43,64,2703,1000,3.47225,139,7.39431,8205262253
284.414,3516,31.2343,98,43,64,2703,1000,3.47225,139,7.39431,8305323450
264.131,3786,31.2343,98,43,64,2703,1000,3.47225,139,7.39431,8405367288
257.998,3876,29.9242,98,43,63,2695,1000,3.47225,138,7.39507,8505433176
254.972,3922,29.9242,98,43,63,2695,1000,3.47225,138,7.39507,8605544213
248.077,4031,29.9242,98,43,63,2695,1000,3.47225,138,7.39507,8705604861
236.798,4223,29.9242,98,43,63,2695,1000,3.47225,138,7.39507,8805665549
243.368,4109,29.9242,98,43,63,2695,1000,3.47225,138,7.39507,8905725137
247.097,4047,29.156,98,43,63,2702,1000,3.47261,137,7.39474,9005784454
244.678,4087,29.156,98,43,63,2702,1000,3.47261,137,7.39474,9105846642
262.881,3804,29.156,98,43,63,2702,1000,3.47261,137,7.39474,9205910780
239.693,4172,29.156,98,43,63,2702,1000,3.47261,137,7.39474,9305970997
237.925,4203,29.156,98,43,63,2702,1000,3.47261,137,7.39474,9406031905
244.678,4087,28.481,98,43,63,2705,1000,3.47261,135,7.39435,9506093703
237.023,4219,28.481,98,43,63,2705,1000,3.47261,135,7.39435,9606156591
243.309,4110,28.481,98,43,63,2705,1000,3.47261,135,7.39435,9706221158
235.571,4245,28.481,98,43,63,2705,1000,3.47261,135,7.39435,9806280556
239.234,4180,28.481,98,43,63,2705,1000,3.47261,135,7.39435,9906338534
258.866,3863,30.2799,98,43,63,2706,1000,3.47261,134,7.39411,10006399851
237.812,4205,30.2799,98,43,63,2706,1000,3.47261,134,7.39411,10106458579
239.063,4183,30.2799,98,43,63,2706,1000,3.47261,134,7.39411,10206517767
231,4329,30.2799,98,43,63,2706,1000,3.47261,134,7.39411,10306577955
244.918,4083,30.2799,98,43,63,2706,1000,3.47261,134,7.39411,10406638422
218.436,4578,30.2799,98,43,63,2706,1000,3.47261,134,7.39411,10506698740
233.209,4288,33.1658,98,44,63,2709,1000,3.47261,129,7.39489,10606757718
223.464,4475,33.1658,98,44,63,2709,1000,3.47261,129,7.39489,10706816095
236.855,4222,33.1658,98,44,63,2709,1000,3.47261,129,7.39489,10806879643
222.37,4497,33.1658,98,44,63,2709,1000,3.47261,129,7.39489,10906943001
238.55,4192,33.1658,98,44,63,2709,1000,3.47261,129,7.39489,11007005939
268.962,3718,29.798,98,44,62,2709,1000,3.47261,122,7.39589,11107070016
216.92,4610,29.798,98,44,62,2709,1000,3.47261,122,7.39589,11207133964
202.922,4928,29.798,98,44,62,2709,1000,3.47261,122,7.39589,11307194122
210.526,4750,29.798,98,44,62,2709,1000,3.47261,122,7.39589,11407253199
223.764,4469,29.798,98,44,62,2709,1000,3.47261,122,7.39589,11507315457
234.742,4260,30.9524,98,44,62,2713,1000,3.47261,120,7.39563,11607376925
222.668,4491,30.9524,98,44,62,2713,1000,3.47261,120,7.39563,11707405273
233.59,4281,30.9524,98,44,62,2713,1000,3.47261,120,7.39563,11807466740
225.632,4432,30.9524,98,44,62,2713,1000,3.47261,120,7.39563,11907527038
246.063,4064,30.9524,98,44,62,2713,1000,3.47261,120,7.39563,12007588926
239.923,4168,29.2929,98,44,62,2712,1000,3.47261,122,7.39574,12107651073
232.45,4302,29.2929,98,44,62,2712,1000,3.47261,122,7.39574,12207716951
232.342,4304,29.2929,98,44,62,2712,1000,3.47261,122,7.39574,12307779319
223.664,4471,29.2929,98,44,62,2712,1000,3.47261,122,7.39574,12407839437
234.907,4257,29.2929,98,44,62,2712,1000,3.47261,122,7.39574,12507903024
246.063,4064,29.1139,98,44,62,2710,1000,3.47261,126,7.3961,12607964752
235.183,4252,29.1139,98,44,62,2710,1000,3.47261,126,7.3961,12708027150
250.564,3991,29.1139,98,44,62,2710,1000,3.47261,126,7.3961,12808087567
233.699,4279,29.1139,98,44,62,2710,1000,3.47261,126,7.3961,12908162255
245.761,4069,29.1139,98,44,62,2710,1000,3.47261,126,7.3961,13008225363
250.627,3990,31.4214,98,44,63,2710,1000,3.47261,127,7.39777,13108289241
246.488,4057,31.4214,98,44,63,2710,1000,3.47261,127,7.39777,13208347358
247.525,4040,31.4214,98,44,63,2710,1000,3.47261,127,7.39777,13308405836
189.934,5265,31.4214,98,44,63,2710,1000,3.47261,127,7.39777,13408429864
257.136,3889,31.4214,98,44,63,2710,1000,3.47261,127,7.39777,13508494661
233.427,4284,28.6076,98,44,63,2709,1000,3.47261,131,7.39925,13608553579
252.525,3960,28.6076,98,44,63,2709,1000,3.47261,131,7.39925,13708612747
273.373,3658,28.6076,98,44,63,2709,1000,3.47261,131,7.39925,13808676854
232.992,4292,28.6076,98,44,63,2709,1000,3.47261,131,7.39925,13908736682
237.304,4214,28.6076,98,44,63,2709,1000,3.47261,131,7.39925,14008800920
245.519,4073,30.038,98,44,63,2709,1000,3.47261,131,7.39746,14108817088
272.48,3670,30.038,98,44,63,2709,1000,3.47261,131,7.39746,14208875165
286.123,3495,30.038,98,44,63,2709,1000,3.47261,131,7.39746,14308933623
292.569,3418,30.038,98,44,63,2709,1000,3.47261,131,7.39746,14408994621
320.513,3120,30.038,98,44,63,2709,1000,3.47261,131,7.39746,14509053668
318.37,3141,29.6578,98,44,63,2707,1000,3.47261,133,7.39729,14609123986
373.692,2676,29.6578,98,44,63,2707,1000,3.47261,133,7.39729,14709185644
421.763,2371,29.6578,98,44,63,2707,1000,3.47261,133,7.39729,14809245522
391.696,2553,29.6578,98,44,63,2707,1000,3.47261,133,7.39729,14909305939
424.628,2355,29.6578,98,44,63,2707,1000,3.47261,133,7.39729,15009367407
302.206,3309,27.11,98,44,63,2703,1000,3.47261,141,7.39285,15109430805
315.856,3166,27.11,98,44,63,2703,1000,3.47261,141,7.39285,15209493742
322.061,3105,27.11,98,44,63,2703,1000,3.47261,141,7.39285,15309552840
221.976,4505,27.11,98,44,63,2703,1000,3.47261,141,7.39285,15409613838
275.179,3634,27.11,98,44,63,2703,1000,3.47261,141,7.39285,15509673836
420.698,2377,27.2956,95,44,64,2678,1000,3.47261,140,7.39598,15609738833
450.45,2220,27.2956,95,44,64,2678,1000,3.47261,140,7.39598,15709799321
223.464,4475,27.2956,95,44,64,2678,1000,3.47261,140,7.39598,15809858509
312.695,3198,27.2956,95,44,64,2678,1000,3.47261,140,7.39598,15909918456
416.493,2401,27.2956,95,44,64,2678,1000,3.47261,140,7.39598,16009980244
290.951,3437,27.904,89,44,63,2585,1000,3.47261,130,7.39146,16110040222
269.614,3709,27.904,89,44,63,2585,1000,3.47261,130,7.39146,16210098450
355.999,2809,27.904,89,44,63,2585,1000,3.47261,130,7.39146,16310159477
246.063,4064,27.904,89,44,63,2585,1000,3.47261,130,7.39146,16410219735
239.292,4179,27.904,89,44,63,2585,1000,3.47261,130,7.39146,16510280223
285.714,3500,25.0946,87,44,63,2547,1000,3.47261,121,7.39515,16610343370
307.692,3250,25.0946,87,44,63,2547,1000,3.47261,121,7.39515,16710402028
275.103,3635,25.0946,87,44,63,2547,1000,3.47261,121,7.39515,16810455236
295.858,3380,25.0946,87,44,63,2547,1000,3.47261,121,7.39515,16910518714
312.598,3199,25.0946,87,44,63,2547,1000,3.47261,121,7.39515,17010580341
293.341,3409,26.9377,79,44,62,2395,1000,3.47261,111,7.39555,17110642169
259.269,3857,26.9377,79,44,62,2395,1000,3.47261,111,7.39555,17210707897
228.99,4367,26.9377,79,44,62,2395,1000,3.47261,111,7.39555,17310773944
230.894,4331,26.9377,79,44,62,2395,1000,3.47261,111,7.39555,17410836292
307.22,3255,26.9377,79,44,62,2395,1000,3.47261,111,7.39555,17510897990
236.351,4231,28.4981,88,44,62,2529,1000,3.47261,121,7.39793,17610963358
318.878,3136,28.4981,88,44,62,2529,1000,3.47261,121,7.39793,17711022705
292.312,3421,28.4981,88,44,62,2529,1000,3.47261,121,7.39793,17811084723
279.096,3583,28.4981,88,44,62,2529,1000,3.47261,121,7.39793,17911145501
380.807,2626,28.4981,88,44,62,2529,1000,3.47261,121,7.39793,18011209038
321.75,3108,27.7001,94,44,63,2643,1000,3.47261,133,7.3995,18111270636
420.521,2378,27.7001,94,44,63,2643,1000,3.47261,133,7.3995,18211331084
377.216,2651,27.7001,94,44,63,2643,1000,3.47261,133,7.3995,18311395002
