os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,,schedutil,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.5935,13406,35.2941,29,68,69,521,875,3.38172,61,5.00856,217950
73.8607,13539,35.2941,29,68,69,521,875,3.38172,61,5.00856,100271984
72.1293,13864,35.2941,29,68,69,521,875,3.38172,61,5.00856,200327008
77.6699,12875,35.2941,29,68,69,521,875,3.38172,61,5.00856,300382622
71.9425,13900,35.2941,29,68,69,521,875,3.38172,61,5.00856,400435766
90.1795,11089,33.3333,95,67,70,1694,875,3.38172,127,5.0132,500492020
79.2519,12618,33.3333,95,67,70,1694,875,3.38172,127,5.0132,600544974
70.4374,14197,33.3333,95,67,70,1694,875,3.38172,127,5.0132,700596208
70.1804,14249,33.3333,95,67,70,1694,875,3.38172,127,5.0132,800648762
66.6622,15001,33.3333,95,67,70,1694,875,3.38172,127,5.0132,900704616
72.2282,13845,31.3659,99,67,70,1710,875,3.38172,129,5.01403,1000760210
79.8148,12529,31.3659,99,67,70,1710,875,3.38172,129,5.01403,1100811854
69.0894,14474,31.3659,99,67,70,1710,875,3.38172,129,5.01403,1200868128
68.0226,14701,31.3659,99,67,70,1710,875,3.38172,129,5.01403,1300924822
76.9408,12997,31.3659,99,67,70,1710,875,3.38172,129,5.01403,1400980946
76.9586,12994,31.5615,99,67,71,1709,875,3.38587,131,5.01596,1501037240
77.4773,12907,31.5615,99,67,71,1709,875,3.38587,131,5.01596,1601092654
71.4898,13988,31.5615,99,67,71,1709,875,3.38587,131,5.01596,1701148318
71.3012,14025,31.5615,99,67,71,1709,875,3.38587,131,5.01596,1801203322
78.7154,12704,31.5615,99,67,71,1709,875,3.38587,131,5.01596,1901259696
86.1475,11608,31.2081,99,67,72,1710,875,3.38587,131,5.01707,2001312650
74.8447,13361,31.2081,99,67,72,1710,875,3.38587,131,5.01707,2101364444
72.5216,13789,31.2081,99,67,72,1710,875,3.38587,131,5.01707,2201416118
77.7968,12854,31.2081,99,67,72,1710,875,3.38587,131,5.01707,2301468322
87.581,11418,31.2081,99,67,72,1710,875,3.38587,131,5.01707,2401519466
85.492,11697,29.2808,99,67,72,1710,875,3.38587,132,5.01815,2501573760
78.0275,12816,29.2808,99,67,72,1710,875,3.38587,132,5.01815,2601627135
76.9408,12997,29.2808,99,67,72,1710,875,3.38587,132,5.01815,2701683639
72.5111,13791,29.2808,99,67,72,1710,875,3.38587,132,5.01815,2801735853
76.1267,13136,29.2808,99,67,72,1710,875,3.38587,132,5.01815,2901788947
75.7174,13207,30,99,66,72,1709,875,3.39002,132,5.01992,3001843191
76.7283,13033,30,99,66,72,1709,875,3.39002,132,5.01992,3101897775
83.647,11955,30,99,66,72,1709,875,3.39002,132,5.01992,3201953829
79.4913,12580,30,99,66,72,1709,875,3.39002,132,5.01992,3302008883
78.734,12701,30,99,66,72,1709,875,3.39002,132,5.01992,3402063257
82.7746,12081,30,99,66,72,1709,875,3.39002,132,5.01992,3502115551
77.7847,12856,29.2562,99,66,72,1709,875,3.39002,133,5.0217,3602168755
87.6501,11409,29.2562,99,66,72,1709,875,3.39002,133,5.0217,3702220859
77.5314,12898,29.2562,99,66,72,1709,875,3.39002,133,5.0217,3802274113
77.4413,12913,29.2562,99,66,72,1709,875,3.39002,133,5.0217,3902326767
78.4991,12739,29.2562,99,66,72,1709,875,3.39002,133,5.0217,4002340361
78.9017,12674,29.0698,99,66,72,1709,875,3.39002,134,5.02305,4102391815
88.1834,11340,29.0698,99,66,72,1709,875,3.39002,134,5.02305,4202443989
89.2857,11200,29.0698,99,66,72,1709,875,3.39002,134,5.02305,4302495563
82.4742,12125,29.0698,99,66,72,1709,875,3.39002,134,5.02305,4402549397
89.1902,11212,29.0698,99,66,72,1709,875,3.39002,134,5.02305,4502602521
81.7996,12225,29.1326,99,66,72,1709,875,3.45252,134,5.02387,4602658335
81.1688,12320,29.1326,99,66,72,1709,875,3.45252,134,5.02387,4702711589
82.3181,12148,29.1326,99,66,72,1709,875,3.45252,134,5.02387,4802765043
80.3859,12440,29.1326,99,66,72,1709,875,3.45252,134,5.02387,4902843497
81.0701,12335,29.1326,99,66,72,1709,875,3.45252,134,5.02387,5002896191
78.2595,12778,26.1986,99,65,72,1709,875,3.45252,135,5.02444,5102951725
79.7703,12536,26.1986,99,65,72,1709,875,3.45252,135,5.02444,5203008909
77.7726,12858,26.1986,99,65,72,1709,875,3.45252,135,5.02444,5303061963
87.4126,11440,26.1986,99,65,72,1709,875,3.45252,135,5.02444,5403113638
87.1536,11474,26.1986,99,65,72,1709,875,3.45252,135,5.02444,5503166332
82.3723,12140,26.6332,99,65,72,1709,875,3.45252,135,5.02541,5603225416
79.0639,12648,26.6332,99,65,72,1709,875,3.45252,135,5.02541,5703280640
87.8349,11385,26.6332,99,65,72,1709,875,3.45252,135,5.02541,5803332884
82.0143,12193,26.6332,99,65,72,1709,875,3.45252,135,5.02541,5903386818
87.0928,11482,26.6332,99,65,72,1709,875,3.45252,135,5.02541,6003437932
87.5964,11416,27.2727,99,65,72,1709,875,3.45252,134,5.02662,6103490376
82.0546,12187,27.2727,99,65,72,1709,875,3.45252,134,5.02662,6203544950
83.0427,12042,27.2727,99,65,72,1709,875,3.45252,134,5.02662,6303598334
