os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-3570 CPU @ 3.40GHz,GeForce GTX 950,8083784,5.11.0-7614-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
74.1734,12932,59.4595,15,60,47,1366,3304,1.13879,3.90287,1913071
74.2135,11429,59.4595,15,60,47,1366,3304,1.13879,3.90287,101972272
81.5647,13437,53.8462,13,60,47,1366,3304,1.26428,3.9043,202033846
78.4688,13147,53.8462,13,60,47,1366,3304,1.26428,3.9043,302095781
77.2741,11501,53.8462,13,60,47,1366,3304,1.26428,3.9043,402153361
76.354,14504,53.8462,13,60,47,1366,3304,1.26428,3.9043,502602768
72.8526,10813,53.8462,13,60,47,1366,3304,1.26428,3.9043,602741575
80.7542,13146,61,19,62,47,1366,3304,1.26428,3.90026,702801018
76.9937,8602,61,19,62,47,1366,3304,1.26428,3.90026,802858846
76.0739,13168,61,19,62,47,1366,3304,1.26428,3.90026,902922113
74.47,12174,61,19,62,47,1366,3304,1.26428,3.90026,1002980574
74.6432,13076,61,19,62,47,1366,3304,1.26428,3.90026,1103039292
74.6863,14028,64.3216,14,62,47,1366,3304,1.38977,3.93412,1203121374
74.7298,13542,64.3216,14,62,47,1366,3304,1.38977,3.93412,1303178107
74.9872,13867,64.3216,14,62,47,1366,3304,1.38977,3.93412,1403237927
74.7621,14288,64.3216,14,62,47,1366,3304,1.38977,3.93412,1503293818
74.975,13498,64.3216,14,62,47,1366,3304,1.38977,3.93412,1603351428
76.7224,12892,45.3202,14,60,47,1366,3304,1.38989,3.93393,1703411916
75.1659,13016,45.3202,14,60,47,1366,3304,1.38989,3.93393,1803470299
74.3141,15996,45.3202,14,60,47,1366,3304,1.38989,3.93393,1903527092
75.1486,13014,45.3202,14,60,47,1366,3304,1.38989,3.93393,2003584483
66.396,13039,45.3202,14,60,47,1366,3304,1.38989,3.93393,2103659068
75.3031,13074,44.2708,12,60,47,1366,3304,1.38989,3.93593,2203736458
75.2151,13444,44.2708,12,60,47,1366,3304,1.38989,3.93593,2303754526
75.2842,12855,44.2708,12,60,47,1366,3304,1.38989,3.93593,2403812965
74.6318,12876,44.2708,12,60,47,1366,3304,1.38989,3.93593,2503871398
74.4654,14814,44.2708,12,60,47,1366,3304,1.38989,3.93593,2603927751
72.4008,11970,45.1777,15,58,47,1366,3304,1.38989,3.93579,2703986145
74.2838,13966,45.1777,15,58,47,1366,3304,1.38989,3.93579,2804043861
74.8315,9988,45.1777,15,58,47,1366,3304,1.38989,3.93579,2904100698
74.6157,14286,45.1777,15,58,47,1366,3304,1.38989,3.93579,3004160061
74.8256,12672,45.1777,15,58,47,1366,3304,1.38989,3.93579,3104221054
71.3012,14025,55.1724,15,58,47,1366,3304,1.51538,3.9386,3204278881
74.1913,12698,55.1724,15,58,47,1366,3304,1.51538,3.9386,3304356943
74.5848,13558,55.1724,15,58,47,1366,3304,1.51538,3.9386,3404414472
74.9209,13155,55.1724,15,58,47,1366,3304,1.51538,3.9386,3504471470
74.8172,13399,55.1724,15,58,47,1366,3304,1.51538,3.9386,3604529268
97.5134,10255,44.7236,14,62,47,1366,3304,1.51538,3.94088,3704588343
78.5484,13941,44.7236,14,62,47,1366,3304,1.51538,3.94088,3804649241
76.8377,13510,44.7236,14,62,47,1366,3304,1.51538,3.94088,3904709298
76.2804,13543,44.7236,14,62,47,1366,3304,1.51538,3.94088,4004769491
75.8378,14303,44.7236,14,62,47,1366,3304,1.51538,3.94088,4104826512
75.7189,13654,49.0099,14,62,47,1366,3304,1.5155,3.94146,4204876557
75.6315,13085,49.0099,14,62,47,1366,3304,1.5155,3.94146,4304933362
74.8238,14132,49.0099,14,62,47,1366,3304,1.5155,3.94146,4404991570
74.8238,14132,49.0099,14,62,47,1366,3304,1.5155,3.94146,4505051275
49.0056,13190,49.0099,14,62,47,1366,3304,1.5155,3.94146,4605110986
53.8305,13025,41.5,11,58,47,1366,3304,1.52722,3.94173,4705168807
74.4034,10248,41.5,11,58,47,1366,3304,1.52722,3.94173,4805227243
74.9427,12758,41.5,11,58,47,1366,3304,1.52722,3.94173,4905289432
74.8559,14278,41.5,11,58,47,1366,3304,1.52722,3.94173,5005348034
75.0385,11976,41.5,11,58,47,1366,3304,1.52722,3.94173,5105405030
72.9149,26942,53.4653,16,58,47,1366,3304,1.52722,3.94274,5205466549
81.1014,7965,53.4653,16,58,47,1366,3304,1.52722,3.94274,5305523453
78.1152,12115,53.4653,16,58,47,1366,3304,1.52722,3.94274,5405581894
76.9854,13918,53.4653,16,58,47,1366,3304,1.52722,3.94274,5505639707
76.5369,11566,53.4653,16,58,47,1366,3304,1.52722,3.94274,5605697668
76.1822,12901,53.4653,16,58,47,1366,3304,1.52722,3.94274,5705753146
73.9098,14810,47.9798,16,61,47,1366,3304,1.52722,3.94127,5805760798
73.8525,5860,47.9798,16,61,47,1366,3304,1.52722,3.94127,5905818004
73.0923,15498,47.9798,16,61,47,1366,3304,1.52722,3.94127,6005874152
72.3684,6126,47.9798,16,61,47,1366,3304,1.52722,3.94127,6105931262
72.7557,11262,47.9798,16,61,47,1366,3304,1.52722,3.94127,6205988152
76.3126,13132,65.8537,18,61,46,772,810,1.65289,3.94668,6306051990
74.5216,10699,65.8537,18,61,46,772,810,1.65289,3.94668,6406110244
75.43,13392,65.8537,18,61,46,772,810,1.65289,3.94668,6506179424
74.7013,15603,65.8537,18,61,46,772,810,1.65289,3.94668,6606236938
75.0588,13291,65.8537,18,61,46,772,810,1.65289,3.94668,6706292597
74.5456,13493,43.5,14,58,45,1101,3304,1.65289,3.94613,6806350050
75.5594,11894,43.5,14,58,45,1101,3304,1.65289,3.94613,6906406388
75.2547,10500,43.5,14,58,45,1101,3304,1.65289,3.94613,7006471538
75.1222,13085,43.5,14,58,45,1101,3304,1.65289,3.94613,7106528731
74.9142,15394,43.5,14,58,45,1101,3304,1.65289,3.94613,7206584682
75.8507,13127,55.0725,15,58,45,1101,3304,1.65289,3.94831,7306646912
73.9932,14969,55.0725,15,58,45,1101,3304,1.65289,3.94831,7406710866
75.1174,13180,55.0725,15,58,45,1101,3304,1.65289,3.94831,7506789494
74.2617,12466,55.0725,15,58,45,1101,3304,1.65289,3.94831,7606847948
74.9144,13535,55.0725,15,58,45,1101,3304,1.65289,3.94831,7706863409
71.727,11813,45.6731,15,57,45,1101,3304,1.77838,3.94851,7806921620
75.1701,13235,45.6731,15,57,45,1101,3304,1.77838,3.94851,7906978112
74.3398,15713,45.6731,15,57,45,1101,3304,1.77838,3.94851,8007036395
74.4805,15997,45.6731,15,57,45,1101,3304,1.77838,3.94851,8107108779
74.501,15008,45.6731,15,57,45,1101,3304,1.77838,3.94851,8207172075
72.0396,14860,50.7463,18,57,44,1101,3304,1.77838,3.94977,8307232200
75.2157,12288,50.7463,18,57,44,1101,3304,1.77838,3.94977,8407281880
74.3666,15361,50.7463,18,57,44,1101,3304,1.77838,3.94977,8507338576
75.0051,12209,50.7463,18,57,44,1101,3304,1.77838,3.94977,8607395751
75.0625,13113,50.7463,18,57,44,1101,3304,1.77838,3.94977,8707452822
81.2546,12112,46.1165,15,57,44,1101,3304,1.77838,3.94884,8807513741
76.1398,11357,46.1165,15,57,44,1101,3304,1.77838,3.94884,8907605679
76.0325,12911,46.1165,15,57,44,1101,3304,1.77838,3.94884,9007663794
73.1114,14340,46.1165,15,57,44,1101,3304,1.77838,3.94884,9107722651
73.7155,13042,46.1165,15,57,44,1101,3304,1.77838,3.94884,9207780003
78.6431,14247,56.7839,14,57,45,1101,3304,1.77838,3.95319,9307836790
76.2835,12645,56.7839,14,57,45,1101,3304,1.77838,3.95319,9407892887
74.5308,18860,56.7839,14,57,45,1101,3304,1.77838,3.95319,9507907192
75.9173,7396,56.7839,14,57,45,1101,3304,1.77838,3.95319,9607992490
75.3803,14815,56.7839,14,57,45,1101,3304,1.77838,3.95319,9708063129
75.1061,13290,50.7246,17,57,44,1101,3304,1.77838,3.95361,9808135637
75.1399,11291,50.7246,17,57,44,1101,3304,1.77838,3.95361,9908192897
75.0163,12277,50.7246,17,57,44,1101,3304,1.77838,3.95361,10008706661
74.264,15292,50.7246,17,57,44,1101,3304,1.77838,3.95361,10108769260
74.3436,6073,50.7246,17,57,44,1101,3304,1.77838,3.95361,10208827671
73.7844,11156,44.3878,15,57,44,1101,3304,1.77838,3.95334,10308888048
74.4879,11192,44.3878,15,57,44,1101,3304,1.77838,3.95334,10408945891
74.5375,13708,44.3878,15,57,44,1101,3304,1.77838,3.95334,10509002252
74.8293,8718,44.3878,15,57,44,1101,3304,1.77838,3.95334,10609061226
74.9151,9498,44.3878,15,57,44,1101,3304,1.77838,3.95334,10709118335
125.376,7976,46.3054,18,60,44,1101,3304,1.89996,3.9535,10809176747
78.4444,11329,46.3054,18,60,44,1101,3304,1.89996,3.9535,10909236079
77.1055,8950,46.3054,18,60,44,1101,3304,1.89996,3.9535,11009416990
76.4054,12213,46.3054,18,60,44,1101,3304,1.89996,3.9535,11109475298
75.9777,13829,46.3054,18,60,44,1101,3304,1.89996,3.9535,11211745580
76.4994,13072,59.4059,14,60,44,1101,3304,1.89996,3.96541,11311808697
74.0558,12294,59.4059,14,60,44,1101,3304,1.89996,3.96541,11411847699
74.8489,12164,59.4059,14,60,44,1101,3304,1.89996,3.96541,11511905379
74.7508,13119,59.4059,14,60,44,1101,3304,1.89996,3.96541,11611964551
74.1233,12468,59.4059,14,60,44,1101,3304,1.89996,3.96541,11712022939
75.0525,13324,58.4158,16,61,44,1101,3304,1.89996,3.96704,11812089174
74.8748,13862,58.4158,16,61,44,1101,3304,1.89996,3.96704,11912147969
75.1368,12916,58.4158,16,61,44,1101,3304,1.89996,3.96704,12012400789
73.7643,19268,58.4158,16,61,44,1101,3304,1.89996,3.96704,12112461828
75.0184,13757,58.4158,16,61,44,1101,3304,1.89996,3.96704,12212521596
74.8303,14437,49.2611,15,61,44,1101,3304,1.89996,3.96767,12312578648
75.9294,13594,49.2611,15,61,44,1101,3304,1.89996,3.96767,12412588607
75.6353,13143,49.2611,15,61,44,1101,3304,1.89996,3.96767,12512645616
75.4138,13258,49.2611,15,61,44,1101,3304,1.89996,3.96767,12612705397
75.3116,13096,49.2611,15,61,44,1101,3304,1.89996,3.96767,12712770869
75.2535,13608,42.2886,15,58,44,1101,3304,1.89996,3.96748,12812832808
74.9738,13423,42.2886,15,58,44,1101,3304,1.89996,3.96748,12912905866
74.8794,13246,42.2886,15,58,44,1101,3304,1.89996,3.96748,13012964003
74.9832,13413,42.2886,15,58,44,1101,3304,1.89996,3.96748,13113022167
74.8733,13523,42.2886,15,58,44,1101,3304,1.89996,3.96748,13213080716
75.0146,13149,42.2886,15,58,44,1101,3304,1.89996,3.96748,13313149244
74.7871,13044,50.5,18,58,44,1101,3304,1.89996,3.96999,13413208888
74.2836,15380,50.5,18,58,44,1101,3304,1.89996,3.96999,13513248469
74.9909,12762,50.5,18,58,44,1101,3304,1.89996,3.96999,13613306280
75.0226,13222,50.5,18,58,44,1101,3304,1.89996,3.96999,13713365043
74.9814,13424,50.5,18,58,44,1101,3304,1.89996,3.96999,13813422826
75.4243,13102,42.3645,15,56,44,1101,3304,1.89996,3.96932,13913481919
74.9092,13727,42.3645,15,56,44,1101,3304,1.89996,3.96932,14013539703
75.0281,13147,42.3645,15,56,44,1101,3304,1.89996,3.96932,14113599098
74.9906,13394,42.3645,15,56,44,1101,3304,1.89996,3.96932,14213656339
75.0063,13213,42.3645,15,56,44,1101,3304,1.89996,3.96932,14313714236
75.0112,13300,42.3645,15,56,44,1101,3304,1.89996,3.96932,14413773858
81.4681,12312,41.453,14,56,44,1101,3304,1.89996,3.96904,14513830087
77.084,7371,41.453,14,56,44,1101,3304,1.89996,3.96904,14613889506
58.2793,81714,41.453,14,56,44,1101,3304,1.89996,3.96904,14713947252
61.785,8397,41.453,14,56,44,1101,3304,1.89996,3.96904,14814027117
42.678,168354,41.453,14,56,44,1101,3304,1.89996,3.96904,14914125269
75.9672,16827,59.1837,10,59,44,1101,3304,1.89996,3.97386,15014865484
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,15114924487
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,15214980928
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,15315039909
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,15415102752
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,15515164111
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,15615239952
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,15715918722
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,15817670990
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,15917683739
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,16017710226
66.3981,21994,59.1837,10,59,44,1101,3304,1.89996,3.97386,16117774456
7.78974,1148194,72.6,17,60,44,1101,3304,1.93811,4.12113,16217992671
7.78974,1148194,72.6,17,60,44,1101,3304,1.93811,4.12113,16318049739
28.6508,12367,72.6,17,60,44,1101,3304,1.93811,4.12113,16418108521
43.1115,13266,72.6,17,60,44,1101,3304,1.93811,4.12113,16518168147
50.8562,17254,72.6,17,60,44,1101,3304,1.93811,4.12113,16618226685
55.7475,11520,56.7839,16,60,44,1101,3304,1.94476,4.1226,16718284029
75.3388,13141,56.7839,16,60,44,1101,3304,1.94476,4.1226,16818341918
75.2722,13476,56.7839,16,60,44,1101,3304,1.94476,4.1226,16918384171
75.1063,13519,56.7839,16,60,44,1101,3304,1.94476,4.1226,17018441402
74.5373,13402,56.7839,16,60,44,1101,3304,1.94476,4.1226,17118468455
74.5373,13402,56.7839,16,60,44,1101,3304,1.94476,4.1226,17218525740
91.243,13046,51.2195,14,63,44,1101,3304,1.94916,4.37955,17318582402
81.777,13657,51.2195,14,63,44,1101,3304,1.94916,4.37955,17418638888
79.4704,13919,51.2195,14,63,44,1101,3304,1.94916,4.37955,17518968250
77.5079,17850,51.2195,14,63,44,1101,3304,1.94916,4.37955,17619024909
77.8492,9566,51.2195,14,63,44,1101,3304,1.94916,4.37955,17719101419
77.5821,10949,52.2613,17,63,44,1101,3304,1.94916,4.38103,17819169482
76.3417,13318,52.2613,17,63,44,1101,3304,1.94916,4.38103,17919195619
75.3396,6488,52.2613,17,63,44,1101,3304,1.94916,4.38103,18019260660
75.7475,13183,52.2613,17,63,44,1101,3304,1.94916,4.38103,18119332795
75.5866,6160,52.2613,17,63,44,1101,3304,1.94916,4.38103,18219390044
79.1776,14736,55.8376,19,61,44,1101,3304,1.94916,4.3811,18319449151
76.5308,14430,55.8376,19,61,44,1101,3304,1.94916,4.3811,18419507456
76.5139,13361,55.8376,19,61,44,1101,3304,1.94916,4.3811,18519564994
75.9705,12538,55.8376,19,61,44,1101,3304,1.94916,4.3811,18619902519
75.9129,13571,55.8376,19,61,44,1101,3304,1.94916,4.3811,18719960144
79.7947,12803,46.7662,16,61,44,1101,3304,1.94916,4.3812,18821169107
77.8928,9767,46.7662,16,61,44,1101,3304,1.94916,4.3812,18921227087
76.2336,14583,46.7662,16,61,44,1101,3304,1.94916,4.3812,19021285731
75.987,13011,46.7662,16,61,44,1101,3304,1.94916,4.3812,19121350045
75.9688,7063,46.7662,16,61,44,1101,3304,1.94916,4.3812,19221409014
68.0976,23339,58.0808,16,61,44,1101,3304,1.94916,4.38341,19321466195
74.195,17548,58.0808,16,61,44,1101,3304,1.94916,4.38341,19421523284
75.7851,13322,58.0808,16,61,44,1101,3304,1.94916,4.38341,19521581052
72.7959,12923,58.0808,16,61,44,1101,3304,1.94916,4.38341,19621639559
73.7661,11742,58.0808,16,61,44,1101,3304,1.94916,4.38341,19721696306
83.2085,13311,57.8431,17,61,44,1101,3304,1.94916,4.38353,19821740751
78.5531,13360,57.8431,17,61,44,1101,3304,1.94916,4.38353,19921807641
77.1397,10961,57.8431,17,61,44,1101,3304,1.94916,4.38353,20021879630
76.4729,13229,57.8431,17,61,44,1101,3304,1.94916,4.38353,20121933989
76.0997,13422,57.8431,17,61,44,1101,3304,1.94916,4.38353,20222132522
75.0356,14023,41.0891,15,58,44,1101,3304,1.94916,4.38411,20322143532
74.4859,11618,41.0891,15,58,44,1101,3304,1.94916,4.38411,20422203322
72.6668,16263,41.0891,15,58,44,1101,3304,1.94916,4.38411,20522314989
74.0072,11564,41.0891,15,58,44,1101,3304,1.94916,4.38411,20622372705
74.1117,13587,41.0891,15,58,44,1101,3304,1.94916,4.38411,20722455079
