os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600X 6-Core Processor,,16262624,5.15.0-56-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
77.0701,12572,33.871,99,62,72,2660,1000,6.65818,178,11.1786,272250
77.2448,12476,33.871,99,62,72,2660,1000,6.65818,178,11.1786,100332152
77.5147,12653,33.871,99,62,72,2660,1000,6.65818,178,11.1786,200394679
77.4772,12740,33.871,99,62,72,2660,1000,6.65818,178,11.1786,300455604
77.9212,13068,33.871,99,62,72,2660,1000,6.65818,178,11.1786,400497482
76.9192,13765,31.9703,99,63,72,2660,1000,6.65818,181,11.1786,500560360
78.1297,11769,31.9703,99,63,72,2660,1000,6.65818,181,11.1786,600623538
78.2554,11709,31.9703,99,63,72,2660,1000,6.65818,181,11.1786,700684252
78.1068,13621,31.9703,99,63,72,2660,1000,6.65818,181,11.1786,800747109
78.1627,12772,31.9703,99,63,72,2660,1000,6.65818,181,11.1786,900806170
78.4114,12740,31.0345,99,63,72,2660,1000,6.65818,187,11.1803,1000866593
77.6412,13709,31.0345,99,63,72,2660,1000,6.65818,187,11.1803,1100926205
77.9861,12303,31.0345,99,63,72,2660,1000,6.65818,187,11.1803,1200985195
78.1323,11710,31.0345,99,63,72,2660,1000,6.65818,187,11.1803,1301047562
77.8717,12633,31.0345,99,63,72,2660,1000,6.65818,187,11.1803,1401109168
74.659,13165,32.5543,99,64,73,2660,1000,6.65818,177,11.1848,1501168829
76.6092,12143,32.5543,99,64,73,2660,1000,6.65818,177,11.1848,1601228631
76.5342,13453,32.5543,99,64,73,2660,1000,6.65818,177,11.1848,1701289816
76.2671,13421,32.5543,99,64,73,2660,1000,6.65818,177,11.1848,1801349307
76.2378,13291,32.5543,99,64,73,2660,1000,6.65818,177,11.1848,1901414519
75.7382,12362,31.7726,99,64,73,2660,1000,6.65818,189,11.1851,2001468510
75.4271,13177,31.7726,99,64,73,2660,1000,6.65818,189,11.1851,2101529284
75.0975,12405,31.7726,99,64,73,2660,1000,6.65818,189,11.1851,2201589567
75.1189,13213,31.7726,99,64,73,2660,1000,6.65818,189,11.1851,2301650000
75.0583,12257,31.7726,99,64,73,2660,1000,6.65818,189,11.1851,2401708801
68.6173,14573,32.5041,99,65,73,2660,1000,6.65818,189,11.1857,2501770496
74.8551,13294,32.5041,99,65,73,2660,1000,6.65818,189,11.1857,2601830619
75.4134,13047,32.5041,99,65,73,2660,1000,6.65818,189,11.1857,2701892334
75.5438,12794,32.5041,99,65,73,2660,1000,6.65818,189,11.1857,2801953559
75.578,12002,32.5041,99,65,73,2660,1000,6.65818,189,11.1857,2902013000
74.1422,13487,34.7334,99,65,73,2660,1000,6.65818,171,11.1859,3002077291
75.4725,12284,34.7334,99,65,73,2660,1000,6.65818,171,11.1859,3102137363
75.8268,12914,34.7334,99,65,73,2660,1000,6.65818,171,11.1859,3202197506
75.9449,13041,34.7334,99,65,73,2660,1000,6.65818,171,11.1859,3302260093
75.9316,13199,34.7334,99,65,73,2660,1000,6.65818,171,11.1859,3402320085
73.9882,13515,30.8219,99,65,73,2660,1000,6.65818,172,11.1863,3502385167
74.8956,13258,30.8219,99,65,73,2660,1000,6.65818,172,11.1863,3602444889
75.6558,12616,30.8219,99,65,73,2660,1000,6.65818,172,11.1863,3702507276
75.4992,13346,30.8219,99,65,73,2660,1000,6.65818,172,11.1863,3802567629
75.5349,13169,30.8219,99,65,73,2660,1000,6.65818,172,11.1863,3902629805
69.1084,14470,29.0435,99,65,73,2660,1000,6.65818,182,11.1864,4002688846
75.2065,12517,29.0435,99,65,73,2660,1000,6.65818,182,11.1864,4102749510
75.5419,13218,29.0435,99,65,73,2660,1000,6.65818,182,11.1864,4202813419
75.6954,13066,29.0435,99,65,73,2660,1000,6.65818,182,11.1864,4302873632
75.4695,13254,29.0435,99,65,73,2660,1000,6.65818,182,11.1864,4402934676
69.4604,14396,33.5008,99,65,73,2660,1000,6.65818,161,11.1883,4502995049
76.5923,11695,33.5008,99,65,73,2660,1000,6.65818,161,11.1883,4603054992
76.498,12723,33.5008,99,65,73,2660,1000,6.65818,161,11.1883,4703117910
76.1868,13270,33.5008,99,65,73,2660,1000,6.65818,161,11.1883,4803177201
76.4445,12933,33.5008,99,65,73,2660,1000,6.65818,161,11.1883,4903236642
76.4542,13232,29.3103,99,65,74,2660,1000,6.6581,167,11.189,5003297947
77.3703,12740,29.3103,99,65,74,2660,1000,6.6581,167,11.189,5103357779
77.2125,12755,29.3103,99,65,74,2660,1000,6.6581,167,11.189,5203418492
77.1503,12996,29.3103,99,65,74,2660,1000,6.6581,167,11.189,5303481500
77.1904,12740,29.3103,99,65,74,2660,1000,6.6581,167,11.189,5403542625
76.8753,14003,29.3103,99,65,74,2660,1000,6.6581,167,11.189,5503611704
76.0564,13575,34.846,99,66,73,2660,1000,6.6581,159,11.2031,5603674161
76.9972,12146,34.846,99,66,73,2660,1000,6.6581,159,11.2031,5703735186
75.9562,14528,34.846,99,66,73,2660,1000,6.6581,159,11.2031,5803794948
76.2729,12994,34.846,99,66,73,2660,1000,6.6581,159,11.2031,5903845933
76.567,13060,34.846,99,66,73,2660,1000,6.6581,159,11.2031,6003893322
76.9656,13545,32.8179,99,67,73,2660,1000,6.6581,169,11.2072,6103953504
77.7303,12845,32.8179,99,67,73,2660,1000,6.6581,169,11.2072,6204012785
77.8992,12801,32.8179,99,67,73,2660,1000,6.6581,169,11.2072,6304073149
78.3154,12484,32.8179,99,67,73,2660,1000,6.6581,169,11.2072,6404136337
78.4406,12897,32.8179,99,67,73,2660,1000,6.6581,169,11.2072,6504198463
78.6051,13453,31.8865,99,67,74,2660,1000,6.6581,159,11.2069,6604261291
79.2571,13051,31.8865,99,67,74,2660,1000,6.6581,159,11.2069,6704322896
79.4682,12493,31.8865,99,67,74,2660,1000,6.6581,159,11.2069,6804382929
79.3432,12656,31.8865,99,67,74,2660,1000,6.6581,159,11.2069,6904441438
78.9592,12870,31.8865,99,67,74,2660,1000,6.6581,159,11.2069,7004500419
77.3865,12719,32.4324,99,67,74,2660,1000,6.6581,167,11.221,7104561884
78.1816,11708,32.4324,99,67,74,2660,1000,6.6581,167,11.221,7204625383
78.2185,12942,32.4324,99,67,74,2660,1000,6.6581,167,11.221,7304690204
78.2977,12638,32.4324,99,67,74,2660,1000,6.6581,167,11.221,7404749686
78.2881,13823,32.4324,99,67,74,2660,1000,6.6581,167,11.221,7504809277
77.7591,12787,37.5817,99,68,73,2660,1000,6.6581,179,11.227,7604868809
77.6766,13032,37.5817,99,68,73,2660,1000,6.6581,179,11.227,7704929011
