os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16385412,5.10.89-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0346,17553,25.641,43,41,54,1965,7000,2.7453,94,4.69106,2269296
60.2468,16610,25.641,43,41,54,1965,7000,2.7453,94,4.69106,102330225
59.6209,17347,25.641,43,41,54,1965,7000,2.7453,94,4.69106,202392255
60.0862,17471,25.641,43,41,54,1965,7000,2.7453,94,4.69106,302449798
63.4427,15762,23.3256,43,41,53,1965,7000,2.7453,94,4.69106,402510195
60.447,17858,23.3256,43,41,53,1965,7000,2.7453,94,4.69106,502569461
59.4712,17589,23.3256,43,41,53,1965,7000,2.7453,94,4.69106,602628917
59.7802,18288,23.3256,43,41,53,1965,7000,2.7453,94,4.69106,702687300
59.8785,15550,23.3256,43,41,53,1965,7000,2.7453,94,4.69106,802747027
62.243,16066,24.3056,42,41,54,1965,7000,2.7453,93,4.69106,902806202
60.5141,16216,24.3056,42,41,54,1965,7000,2.7453,93,4.69106,1002863083
60.5018,17070,24.3056,42,41,54,1965,7000,2.7453,93,4.69106,1102923470
59.9581,17435,24.3056,42,41,54,1965,7000,2.7453,93,4.69106,1202983848
60.336,16751,24.3056,42,41,54,1965,7000,2.7453,93,4.69106,1303042973
66.9414,14938,32.6121,42,41,53,1965,7000,2.7453,93,4.69106,1403102960
61.6496,15163,32.6121,42,41,53,1965,7000,2.7453,93,4.69106,1503159500
60.5925,19017,32.6121,42,41,53,1965,7000,2.7453,93,4.69106,1603216101
61.0315,13949,32.6121,42,41,53,1965,7000,2.7453,93,4.69106,1703273473
60.3534,17405,32.6121,42,41,53,1965,7000,2.7453,93,4.69106,1803295829
60.3441,16531,32.6121,42,41,53,1965,7000,2.7453,93,4.69106,1903353391
59.999,16500,29.7297,42,41,54,1965,7000,2.7453,94,4.69105,2003412015
59.7463,14179,29.7297,42,41,54,1965,7000,2.7453,94,4.69105,2103518860
60.1135,15822,29.7297,42,41,54,1965,7000,2.7453,94,4.69105,2203581822
60.0524,16025,29.7297,42,41,54,1965,7000,2.7453,94,4.69105,2303616662
60.0993,16902,29.7297,42,41,54,1965,7000,2.7453,94,4.69105,2403674946
59.9654,15836,21.4286,42,41,54,1965,7000,2.7453,94,4.69105,2503733480
59.9156,16672,21.4286,42,41,54,1965,7000,2.7453,94,4.69105,2603793747
59.9481,16573,21.4286,42,41,54,1965,7000,2.7453,94,4.69105,2703851840
59.8845,16903,21.4286,42,41,54,1965,7000,2.7453,94,4.69105,2803912929
59.8427,17435,21.4286,42,41,54,1965,7000,2.7453,94,4.69105,2903972916
59.7713,16890,24.7331,42,41,54,1965,7000,2.7453,90,4.69105,3004034025
59.7712,17459,24.7331,42,41,54,1965,7000,2.7453,90,4.69105,3104095925
60.0828,17381,24.7331,42,41,54,1965,7000,2.7453,90,4.69105,3204153277
59.9207,17065,24.7331,42,41,54,1965,7000,2.7453,90,4.69105,3304212382
59.9602,16231,24.7331,42,41,54,1965,7000,2.7453,90,4.69105,3404272880
59.9358,16619,25.8681,42,41,54,1965,7000,2.7453,91,4.69105,3504332496
