os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-5675C CPU @ 3.10GHz,GeForce RTX 2080 Rev. A,16335416,5.19.7-arch1-1,4.6.0 NVIDIA 515.65.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
103.659,9647,64.1791,58,40,50,1950,7000,1.48639,152,5.57837,456381443
105.775,9454,64.1791,58,40,50,1950,7000,1.48639,152,5.57837,556452802
98.9707,10104,64.1791,58,40,50,1950,7000,1.48639,152,5.57837,656928487
104.888,9534,64.1791,58,40,50,1950,7000,1.48639,152,5.57837,756989720
101.76,9827,64.1791,58,40,50,1950,7000,1.48639,152,5.57837,857062003
96.1908,10396,64.1791,58,40,50,1950,7000,1.48639,152,5.57837,957138105
103.252,9685,63.6816,58,40,50,1950,7000,1.48639,158,5.57837,1057199443
99.8303,10017,63.6816,58,40,50,1950,7000,1.48639,158,5.57837,1157260631
106.157,9420,63.6816,58,40,50,1950,7000,1.48639,158,5.57837,1257323672
96.1169,10404,63.6816,58,40,50,1950,7000,1.48639,158,5.57837,1357402694
107.043,9342,63.6816,58,40,50,1950,7000,1.48639,158,5.57837,1457475311
98.9218,10109,64.3564,58,40,50,1950,7000,1.48639,155,5.57837,1557535505
95.8957,10428,64.3564,58,40,50,1950,7000,1.48639,155,5.57837,1657606308
107.515,9301,64.3564,58,40,50,1950,7000,1.48639,155,5.57837,1757781111
108.542,9213,64.3564,58,40,50,1950,7000,1.48639,155,5.57837,1857843642
104.613,9559,64.3564,58,40,50,1950,7000,1.48639,155,5.57837,1957905307
108.519,9215,64.2157,58,40,50,1950,7000,1.48639,157,5.57835,2057964349
101.823,9821,64.2157,58,40,50,1950,7000,1.48639,157,5.57835,2158070056
110.241,9071,64.2157,58,40,50,1950,7000,1.48639,157,5.57835,2258140730
97.8282,10222,64.2157,58,40,50,1950,7000,1.48639,157,5.57835,2358200263
