os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
49.1352,18297,60,54,64,60,1949,5508,3.52637,4.53046,2441241
53.5074,22365,60,54,64,60,1949,5508,3.52637,4.53046,102448368
45.2936,29946,60,54,64,60,1949,5508,3.52637,4.53046,202455485
41.9691,4818,60,54,64,60,1949,5508,3.52637,4.53046,302462171
49.8749,13660,60,54,64,60,1949,5508,3.52637,4.53046,402468321
63.0736,13445,53.9326,55,63,61,1949,5508,3.65192,4.55302,502476732
68.0689,14255,53.9326,55,63,61,1949,5508,3.65192,4.55302,602483629
67.7797,15446,53.9326,55,63,61,1949,5508,3.65192,4.55302,702490320
65.9235,14476,53.9326,55,63,61,1949,5508,3.65192,4.55302,802501353
65.8179,15729,53.9326,55,63,61,1949,5508,3.65192,4.55302,902511949
65.8179,15729,53.9326,55,63,61,1949,5508,3.65192,4.55302,1002519378
65.8179,15729,53.9326,55,63,61,1949,5508,3.65192,4.55302,1102525334
60.5642,25259,60.6719,2,63,59,1949,5508,3.77838,4.59847,1202533132
57.7719,25538,60.6719,2,63,59,1949,5508,3.77838,4.59847,1302541882
47.5134,15690,60.6719,2,63,59,1949,5508,3.77838,4.59847,1402551389
48.5496,14758,60.6719,2,63,59,1949,5508,3.77838,4.59847,1502562042
48.5496,14758,60.6719,2,63,59,1949,5508,3.77838,4.59847,1602571440
48.5496,14758,60.6719,2,63,59,1949,5508,3.77838,4.59847,1702581258
48.5496,14758,60.6719,2,63,59,1949,5508,3.77838,4.59847,1802586400
158.579,6306,65.1316,4,64,58,1949,5508,3.90399,4.66928,1902595629
73.9504,17581,65.1316,4,64,58,1949,5508,3.90399,4.66928,2002603538
69.0148,13507,65.1316,4,64,58,1949,5508,3.90399,4.66928,2102611635
66.4383,14239,65.1316,4,64,58,1949,5508,3.90399,4.66928,2202619953
