os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3400G with Radeon Vega Graphics,,14244448,5.13.5-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.5896,25831,28.6932,99,48,48,1400,0,1.58538,0,6.56392,1624283
38.9847,25651,22.2222,100,48,48,1400,0,1.58538,0,6.56392,101700616
40.1492,25942,22.2222,100,48,48,1400,0,1.58538,0,6.56392,201786497
40.37,25770,22.2222,100,48,48,1400,0,1.58538,0,6.56392,301857640
40.4624,25483,22.2222,100,48,48,1400,0,1.58538,0,6.56392,401932820
40.5085,25769,22.2222,100,48,48,1400,0,1.58538,0,6.56392,502014062
40.5623,25821,28.2238,99,48,48,1400,0,1.58538,0,6.56406,602188129
40.6757,25645,28.2238,99,48,48,1400,0,1.58538,0,6.56406,702254352
40.6443,25474,28.2238,99,48,48,1400,0,1.58538,0,6.56406,802319474
40.3346,26237,28.2238,99,48,48,1400,0,1.58538,0,6.56406,902383804
40.0794,26326,28.2238,99,48,48,1400,0,1.58538,0,6.56406,1002449457
39.9434,26520,29.9748,100,48,48,1400,0,1.58538,0,6.56632,1102521171
38.9982,27103,29.9748,100,48,48,1400,0,1.58538,0,6.56632,1202592124
39.2409,26257,29.9748,100,48,48,1400,0,1.58538,0,6.56632,1302767413
39.1445,27447,29.9748,100,48,48,1400,0,1.58538,0,6.56632,1402852141
39.1476,26833,29.9748,100,48,48,1400,0,1.58538,0,6.56632,1502915620
39.1497,26493,29.9748,100,48,48,1400,0,1.58538,0,6.56632,1602993285
39.405,24676,29.3532,99,48,48,1400,0,1.58538,0,6.56728,1703060751
38.702,24980,29.3532,99,48,48,1400,0,1.58538,0,6.56728,1803130842
38.6396,24912,29.3532,99,48,48,1400,0,1.58538,0,6.56728,1903204550
38.5551,24779,29.3532,99,48,48,1400,0,1.58538,0,6.56728,2003268750
38.5032,25040,29.3532,99,48,48,1400,0,1.58538,0,6.56728,2103442305
38.7104,25145,29.8544,100,48,48,1400,0,1.58538,0,6.56765,2203512557
38.168,27496,29.8544,100,48,48,1400,0,1.58538,0,6.56765,2303579512
38.175,27011,29.8544,100,48,48,1400,0,1.58538,0,6.56765,2403644253
37.9526,28348,29.8544,100,48,48,1400,0,1.58538,0,6.56765,2503713111
37.9632,27439,29.8544,100,48,48,1400,0,1.58538,0,6.56765,2603785316
38.1075,27232,29.2683,99,48,48,1400,0,1.58538,0,6.57378,2703855648
38.1448,25567,29.2683,99,48,48,1400,0,1.58538,0,6.57378,2803928354
38.408,24614,29.2683,99,48,48,1400,0,1.58538,0,6.57378,2904000970
38.2308,24655,29.2683,99,48,48,1400,0,1.58538,0,6.57378,3004069618
38.0373,25890,29.2683,99,48,48,1400,0,1.58538,0,6.57378,3104132886
36.1585,27656,31.1224,99,48,48,1400,0,1.58538,0,6.57515,3204201484
36.9002,27984,31.1224,99,48,48,1400,0,1.58538,0,6.57515,3304274130
36.906,28404,31.1224,99,48,48,1400,0,1.58538,0,6.57515,3404346946
36.967,27769,31.1224,99,48,48,1400,0,1.58538,0,6.57515,3504415364
37.1327,26052,31.1224,99,48,48,1400,0,1.58538,0,6.57515,3604482880
38.0058,26311,33.2506,99,48,48,1400,0,1.58562,0,6.57803,3704547441
37.1181,26029,33.2506,99,48,48,1400,0,1.58562,0,6.57803,3804625056
36.7066,29383,33.2506,99,48,48,1400,0,1.58562,0,6.57803,3904689126
35.9473,28227,33.2506,99,48,48,1400,0,1.58562,0,6.57803,4004755089
35.9904,28482,33.2506,99,48,48,1400,0,1.58562,0,6.57803,4104819259
35.9968,28871,33.2506,99,48,48,1400,0,1.58562,0,6.57803,4204880523
36.2684,28655,29.6117,100,48,48,1400,0,1.58562,0,6.5814,4304966715
35.389,30905,29.6117,100,48,48,1400,0,1.58562,0,6.5814,4405050301
34.3751,29001,29.6117,100,48,48,1400,0,1.58562,0,6.5814,4505118979
34.8323,26660,29.6117,100,48,48,1400,0,1.58562,0,6.5814,4605186095
35.0419,26785,29.6117,100,48,48,1400,0,1.58562,0,6.5814,4705253140
35.2071,29002,36.9928,100,48,48,1400,0,1.58562,0,6.58561,4805319404
35.6488,28684,36.9928,100,48,48,1400,0,1.58562,0,6.58561,4905387511
35.6948,27356,36.9928,100,48,48,1400,0,1.58562,0,6.58561,5005449777
35.1087,29121,36.9928,100,48,48,1400,0,1.58562,0,6.58561,5105515811
35.1739,28675,36.9928,100,48,48,1400,0,1.58562,0,6.58561,5205578177
35.3981,29005,31.9202,100,48,48,1400,0,1.58562,0,6.58825,5305667234
35.6547,28392,31.9202,100,48,48,1400,0,1.58562,0,6.58825,5405733708
35.5757,26531,31.9202,100,48,48,1400,0,1.58562,0,6.58825,5505847041
35.5987,29220,31.9202,100,48,48,1400,0,1.58562,0,6.58825,5605913455
35.8032,28326,31.9202,100,48,48,1400,0,1.58562,0,6.58825,5705978095
36.1667,28461,34.1026,100,48,48,1400,0,1.58562,0,6.59627,5806067964
36.6075,26096,34.1026,100,48,48,1400,0,1.58562,0,6.59627,5906134628
36.2996,27105,34.1026,100,48,48,1400,0,1.58562,0,6.59627,6006198878
36.3889,25747,34.1026,100,48,48,1400,0,1.58562,0,6.59627,6106273608
36.3431,28003,34.1026,100,48,48,1400,0,1.58562,0,6.59627,6206337588
36.2175,28974,31.2195,100,48,48,1400,0,1.58562,0,6.59663,6306399082
36.176,29087,31.2195,100,48,48,1400,0,1.58562,0,6.59663,6406464034
36.35,26495,31.2195,100,48,48,1400,0,1.58562,0,6.59663,6506532772
36.3628,26185,31.2195,100,48,48,1400,0,1.58562,0,6.59663,6606609726
36.3673,26267,31.2195,100,48,48,1400,0,1.58562,0,6.59663,6706700837
35.3997,28248,31.7191,100,48,48,1400,0,1.58562,0,6.59819,6806764886
36.3636,28979,31.7191,100,48,48,1400,0,1.58562,0,6.59819,6906827754
35.4894,26706,31.7191,100,48,48,1400,0,1.58562,0,6.59819,7006899348
35.8231,27810,31.7191,100,48,48,1400,0,1.58562,0,6.59819,7106965341
36.105,28341,31.7191,100,48,48,1400,0,1.58562,0,6.59819,7207017809
36.3408,25697,33.5731,100,48,48,1400,0,1.58562,0,6.60384,7307083512
36.7617,26101,33.5731,100,48,48,1400,0,1.58562,0,6.60384,7407151559
