os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65833584,5.16.0-rc1-1-amd-git-00008-gc4f21bcaf4ac,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.6816,12116,7.5,100,67,78,2295,1000,2.48858,274,9.74349,287694388
80.8231,2999,7.5,100,67,77,2325,1000,2.48858,255,9.74325,387752603
81.2861,12590,7.5,100,67,77,2325,1000,2.48858,255,9.74325,487809598
81.3602,12166,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,587865603
81.6226,11929,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,687922187
81.5231,12389,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,787980002
81.5627,12274,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,888040227
81.4641,12520,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,988097382
81.0897,12706,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1088154737
81.6459,12091,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1188215602
81.6657,12293,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1288271887
81.7283,12009,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1388327342
81.7294,12186,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1488384436
61.4556,12381,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1588442011
80.9282,12344,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1688497666
80.9606,12698,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1788555201
81.1929,12281,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1888611546
81.3066,12612,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,1988669901
81.8513,11762,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2088726286
82.3329,12014,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2188794320
82.3736,11882,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2288850195
82.7555,11702,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2388910230
82.9975,11957,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2488967195
85.1444,12023,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2589023690
83.743,12282,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2689080315
83.7008,12000,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2789136700
83.9095,11320,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2889191905
83.8221,12475,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,2989248699
84.916,12028,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,3089306434
84.1909,11372,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,3189362839
83.8784,12404,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,3289419394
83.9839,11301,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,3389478639
83.834,12307,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,3489535184
83.4123,12480,4.91599,100,67,78,2330,1000,2.48858,216,9.74397,3589600279
76.6922,12073,5.37715,100,67,78,2290,1000,2.4894,268,9.74809,3689657734
83.3517,11968,5.37715,100,67,78,2290,1000,2.4894,268,9.74809,3789715748
83.4667,12173,5.37715,100,67,78,2290,1000,2.4894,268,9.74809,3889772083
339.685,1024,5.37715,100,67,78,2290,1000,2.4894,268,9.74809,3989825858
1218.72,900,5.86207,100,66,75,1825,1000,2.49038,76,9.75469,4089882743
538.667,1049,5.86207,100,66,75,1825,1000,2.49038,76,9.75469,4189943128
889.37,672,5.86207,100,66,75,1825,1000,2.49038,76,9.75469,4290003143
1134.73,590,5.86207,100,66,75,1825,1000,2.49038,76,9.75469,4390061778
1272.73,571,5.86207,100,66,75,1825,1000,2.49038,76,9.75469,4490119722
1312.73,513,5.86207,100,66,75,1825,1000,2.49038,76,9.75469,4590173357
96.4121,9112,14.3245,85,66,73,500,1000,2.48964,57,9.78425,4690229202
101.012,9946,14.3245,85,66,73,500,1000,2.48964,57,9.78425,4790284887
99.8814,10048,14.3245,85,66,73,500,1000,2.48964,57,9.78425,4890340932
99.8814,10048,14.3245,85,66,73,500,1000,2.48964,57,9.78425,4990396157
62.6749,3315,14.3245,85,66,73,500,1000,2.48964,57,9.78425,5090451842
103.838,9707,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,5190507537
102,10310,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,5290562961
100.228,9751,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,5390630136
99.5502,9989,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,5490686591
99.0369,10112,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,5590742666
97.7866,10165,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,5690769141
97.4115,10454,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,5790822046
97.6048,9890,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,5890876761
97.6309,10025,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,5990930915
97.5718,10531,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6090984490
97.7015,10116,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6191039545
97.3876,10376,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6291094600
97.6265,9976,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6391151905
97.39,10070,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6491212740
97.329,9764,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6591273065
96.9376,9869,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6691333450
96.7439,10444,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6791400434
96.8091,10211,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6891457959
96.7061,9987,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,6991512984
96.5575,10654,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7091585419
97.2155,8389,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7191646714
96.9295,10136,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7291702599
96.7645,10530,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7391759624
96.7754,9702,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7491814278
96.8156,10050,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7591870133
95.7625,10649,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7691926498
96.4597,9784,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7791980613
96.6428,10166,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7892034908
96.5376,10177,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,7992092603
96.5272,10232,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8092148688
91.9373,2315,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8192203043
95.77,11079,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8292257557
96.0243,10473,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8392312102
95.7528,10899,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8492366497
95.7744,10445,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8592420752
95.4754,10428,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8692475117
95.0273,10252,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8792530082
94.5913,10917,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8892585567
94.523,10539,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,8992640211
94.3574,10480,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9092695386
92.2314,10842,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9192751121
93.3445,10111,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9292806866
93.1806,10563,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9392862261
92.9289,11138,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9492918136
92.9228,10724,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9592972591
97.3796,10269,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9693027816
92.598,10996,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9793083270
92.3714,10977,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9893139285
92.2625,11018,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,9993195260
92.2277,10656,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10093251095
92.0921,10369,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10193306670
91.1844,10912,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10293362085
91.0173,11515,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10393417170
90.9777,11681,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10493473484
90.9817,11041,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10593529289
90.8845,11204,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10693588704
90.3007,11022,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10793652419
90.4063,10954,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10893711854
90.3933,11184,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,10993766269
90.489,11226,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11093826464
90.599,10792,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11193886159
90.8982,10774,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11293946593
90.8578,10797,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11394006468
90.9052,10715,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11494066223
90.9866,10759,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11594126598
91.0624,11111,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11694188203
91.1761,10989,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11794251538
91.4694,10945,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11894314743
91.6275,11008,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,11994372067
91.6547,10940,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12094427662
91.5147,10979,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12194483547
91.5186,10375,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12294539562
89.8619,13661,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12394595057
91.2316,10964,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12494654502
91.389,10829,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12594709837
91.8066,10316,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12694765022
93.0821,10369,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12794832846
92.8286,10837,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12894899271
92.9454,10545,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,12994965766
92.8844,10406,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13095032061
92.7737,10953,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13195110266
92.876,9423,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13295177371
93.1391,10628,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13395245546
93.4446,10458,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13495312691
93.5733,10737,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13595376985
93.5799,10432,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13695444130
93.6688,10585,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13795511375
94.1143,10245,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13895576220
94.1307,10406,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,13995643885
94.1014,10930,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14095710940
94.1717,10423,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14195777975
91.838,2183,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14295842500
94.1561,10144,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14395908264
94.0365,10861,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14495974319
94.224,10540,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14596040844
94.192,10519,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14696107049
93.4795,10739,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14796174654
93.663,10651,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14896245679
93.7735,10497,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,14996313634
93.8419,9981,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15096379819
93.81,10871,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15196434903
93.0921,10681,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15296501868
93.6724,10355,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15396568573
93.2563,11295,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15496622518
93.3589,10755,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15596677733
93.451,10588,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15696733268
93.4138,10957,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15796788453
93.6291,10943,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15896843537
93.9179,10295,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,15996899502
93.7671,10383,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16096953117
93.6078,10758,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16197019732
93.6668,10102,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16297086047
92.9343,10842,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16397153062
93.2108,10837,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16497219857
93.3088,10249,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16597282602
93.3065,10404,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16697337836
92.939,10915,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16797391301
93.3338,10932,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16897445656
93.0854,10928,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,16997502091
93.2039,10775,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,17097557396
93.293,10469,7.19557,53,68,73,2440,1000,2.50001,261,9.78168,17197613011
93.5428,10801,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,17297668706
92.8729,10986,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,17397723800
93.2081,10623,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,17497780225
93.1852,10436,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,17597835710
93.1441,10841,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,17697890785
92.3203,10822,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,17797945850
93.0573,10845,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,17898000735
93.237,10503,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,17998056120
93.4502,10287,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18098112055
93.5224,10688,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18198167319
93.297,10744,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18298235674
93.9689,10786,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18398291219
94.0125,10883,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18498347034
94.1266,10816,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18598403599
94.0173,10982,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18698457804
95.087,10150,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18798512479
94.2115,10311,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18898566664
94.2067,10685,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,18998621138
94.2498,10765,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19098676643
94.1438,10931,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19198732118
96.8375,10326,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19298787793
93.6547,10497,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19398843278
93.478,10989,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19498898993
93.6678,10722,4.51903,100,67,78,2310,1000,2.49655,245,9.80468,19598954408
