os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.184,11470,33.5165,78,72,71,1245,875,4.41402,98,5.58453,363170
70.0918,14267,33.5165,78,72,71,1245,875,4.41402,98,5.58453,100421644
114.456,8737,33.5165,78,72,71,1245,875,4.41402,98,5.58453,200479148
77.6458,12879,35.5649,99,72,71,1707,875,4.41402,128,5.58453,300537872
70.7514,14134,35.5649,99,72,71,1707,875,4.41402,128,5.58453,400594496
70.5617,14172,35.5649,99,72,71,1707,875,4.41402,128,5.58453,500652130
78.7526,12698,35.5649,99,72,71,1707,875,4.41402,128,5.58453,600708114
75.4034,13262,35.5649,99,72,71,1707,875,4.41402,128,5.58453,700765808
63.6132,15720,33.6093,98,72,72,1707,875,4.41402,129,5.58525,800823222
77.6217,12883,33.6093,98,72,72,1707,875,4.41402,129,5.58525,900878846
79.8212,12528,33.6093,98,72,72,1707,875,4.41402,129,5.58525,1000936700
70.7814,14128,33.6093,98,72,72,1707,875,4.41402,129,5.58525,1100991764
70.9421,14096,33.6093,98,72,72,1707,875,4.41402,129,5.58525,1201048058
75.9474,13167,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1301103212
79.1077,12641,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1401153226
70.7214,14140,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1501208030
71.9735,13894,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1601265654
77.0772,12974,33.1675,99,72,72,1707,875,4.41402,131,5.58486,1701324398
84.9618,11770,31.3433,99,72,72,1707,875,4.41402,131,5.58533,1801378982
69.0894,14474,31.3433,99,72,72,1707,875,4.41402,131,5.58533,1901434637
