os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.9523,14936,49.8747,78,59,59,1961,5508,3.39789,187,6.0649,34455632
64.6956,15457,49.8747,78,59,59,1961,5508,3.39789,187,6.0649,134466313
67.1456,14893,49.8747,78,59,59,1961,5508,3.39789,187,6.0649,234472855
67.1141,14900,49.8747,78,59,59,1961,5508,3.39789,187,6.0649,334490618
66.0197,15147,49.8747,78,59,59,1961,5508,3.39789,187,6.0649,434497325
65.4622,15276,49.8747,78,59,59,1961,5508,3.39789,187,6.0649,534504394
67.6682,14778,48.6146,78,59,59,1961,5508,3.39789,206,6.0649,634509656
66.2032,15105,48.6146,78,59,59,1961,5508,3.39789,206,6.0649,734520729
67.1276,14897,48.6146,78,59,59,1961,5508,3.39789,206,6.0649,834527594
68.0921,14686,48.6146,78,59,59,1961,5508,3.39789,206,6.0649,934534803
68.6813,14560,48.6146,78,59,59,1961,5508,3.39789,206,6.0649,1034546409
64.6204,15475,48.8722,77,59,59,1961,5508,3.39789,205,6.0649,1134554208
69.1515,14461,48.8722,77,59,59,1961,5508,3.39789,205,6.0649,1234559409
67.4673,14822,48.8722,77,59,59,1961,5508,3.39789,205,6.0649,1334569775
66.9613,14934,48.8722,77,59,59,1961,5508,3.39789,205,6.0649,1434579345
68.5777,14582,48.8722,77,59,59,1961,5508,3.39789,205,6.0649,1534587251
68.4088,14618,49.1228,78,58,59,1961,5508,3.39789,213,6.06513,1634593539
66.4408,15051,49.1228,78,58,59,1961,5508,3.39789,213,6.06513,1734604198
66.5469,15027,49.1228,78,58,59,1961,5508,3.39789,213,6.06513,1834627983
69.2377,14443,49.1228,78,58,59,1961,5508,3.39789,213,6.06513,1934636213
66.9299,14941,49.1228,78,58,59,1961,5508,3.39789,213,6.06513,2034647020
68.4744,14604,49.7525,79,58,59,1961,5508,3.39789,204,6.06513,2134658430
67.9948,14707,49.7525,79,58,59,1961,5508,3.39789,204,6.06513,2234663220
66.9658,14933,49.7525,79,58,59,1961,5508,3.39789,204,6.06513,2334669515
68.4416,14611,49.7525,79,58,59,1961,5508,3.39789,204,6.06513,2434677308
68.4791,14603,49.7525,79,58,59,1961,5508,3.39789,204,6.06513,2534684162
70.6364,14157,49.1139,78,58,59,1961,5508,3.39789,207,6.06513,2634690870
67.2405,14872,49.1139,78,58,59,1961,5508,3.39789,207,6.06513,2734699287
65.0195,15380,49.1139,78,58,59,1961,5508,3.39789,207,6.06513,2834705473
68.8137,14532,49.1139,78,58,59,1961,5508,3.39789,207,6.06513,2934712827
66.0197,15147,49.1139,78,58,59,1961,5508,3.39789,207,6.06513,3034718593
70.0722,14271,49.1228,78,58,59,1961,5508,3.39789,202,6.06513,3134725930
64.6245,15474,49.1228,78,58,59,1961,5508,3.39789,202,6.06513,3234731666
67.6453,14783,49.1228,78,58,59,1961,5508,3.39789,202,6.06513,3334745624
65.9152,15171,49.1228,78,58,59,1961,5508,3.39789,202,6.06513,3434756610
66.769,14977,49.1228,78,58,59,1961,5508,3.39789,202,6.06513,3534762189
67.8979,14728,49.1228,79,60,59,1961,5508,3.39789,209,6.06513,3634768817
65.3851,15294,49.1228,79,60,59,1961,5508,3.39789,209,6.06513,3734776280
66.2339,15098,49.1228,79,60,59,1961,5508,3.39789,209,6.06513,3834785064
65.5695,15251,49.1228,79,60,59,1961,5508,3.39789,209,6.06513,3934793311
69.1659,14458,49.1228,79,60,59,1961,5508,3.39789,209,6.06513,4034800755
69.2569,14439,48.995,78,60,59,1961,5508,3.39789,205,6.06513,4134810287
68.0226,14701,48.995,78,60,59,1961,5508,3.39789,205,6.06513,4234823035
66.2427,15096,48.995,78,60,59,1961,5508,3.39789,205,6.06513,4334831299
67.5858,14796,48.995,78,60,59,1961,5508,3.39789,205,6.06513,4434838243
67.6453,14783,48.995,78,60,59,1961,5508,3.39789,205,6.06513,4534849678
66.9434,14938,48.995,78,57,59,1961,5508,3.39789,204,6.06513,4634856896
67.2179,14877,48.995,78,57,59,1961,5508,3.39789,204,6.06513,4734863254
68.5119,14596,48.995,78,57,59,1961,5508,3.39789,204,6.06513,4834870130
67.0871,14906,48.995,78,57,59,1961,5508,3.39789,204,6.06513,4934879515
67.5174,14811,48.995,78,57,59,1961,5508,3.39789,204,6.06513,5034885823
68.1338,14677,49.1184,79,57,59,1961,5508,3.39789,207,6.06363,5134890953
65.8631,15183,49.1184,79,57,59,1961,5508,3.39789,207,6.06363,5234899455
69.1659,14458,49.1184,79,57,59,1961,5508,3.39789,207,6.06363,5334909475
67.7048,14770,49.1184,79,57,59,1961,5508,3.39789,207,6.06363,5434919030
67.5402,14806,49.1184,79,57,59,1961,5508,3.39789,207,6.06363,5534926629
68.8042,14534,49.5,79,59,59,1961,5508,3.39789,206,6.06342,5634934297
65.8588,15184,49.5,79,59,59,1961,5508,3.39789,206,6.06342,5734944898
67.4036,14836,49.5,79,59,59,1961,5508,3.39789,206,6.06342,5834952657
68.5636,14585,49.5,79,59,59,1961,5508,3.39789,206,6.06342,5934963033
66.1594,15115,49.5,79,59,59,1961,5508,3.39789,206,6.06342,6034973478
65.6297,15237,49.3734,79,59,59,1961,5508,3.39789,188,6.06342,6134978491
68.6059,14576,49.3734,79,59,59,1961,5508,3.39789,188,6.06342,6234983812
67.2948,14860,49.3734,79,59,59,1961,5508,3.39789,188,6.06342,6334993845
66.9837,14929,49.3734,79,59,59,1961,5508,3.39789,188,6.06342,6435002012
65.4022,15290,49.3734,79,59,59,1961,5508,3.39789,188,6.06342,6535025406
66.1244,15123,48.995,78,59,60,1961,5508,3.39789,206,6.06342,6635031862
68.2874,14644,48.995,78,59,60,1961,5508,3.39789,206,6.06342,6735040435
65.7938,15199,48.995,78,59,60,1961,5508,3.39789,206,6.06342,6835045963
69.3001,14430,48.995,78,59,60,1961,5508,3.39789,206,6.06342,6935053528
66.2647,15091,48.995,78,59,60,1961,5508,3.39789,206,6.06342,7035060773
67.254,14869,49.2424,78,59,60,1961,5508,3.39789,206,6.06366,7135069164
68.4135,14617,49.2424,78,59,60,1961,5508,3.39789,206,6.06366,7235076548
67.9671,14713,49.2424,78,59,60,1961,5508,3.39789,206,6.06366,7335083139
67.5447,14805,49.2424,78,59,60,1961,5508,3.39789,206,6.06366,7435093340
67.0736,14909,49.2424,78,59,60,1961,5508,3.39789,206,6.06366,7535101189
70.4275,14199,49.6222,79,62,60,1961,5508,3.39789,209,6.06366,7635107193
65.6556,15231,49.6222,79,62,60,1961,5508,3.39789,209,6.06366,7735113929
67.8794,14732,49.6222,79,62,60,1961,5508,3.39789,209,6.06366,7835125093
66.0284,15145,49.6222,79,62,60,1961,5508,3.39789,209,6.06366,7935132389
67.2812,14863,49.6222,79,62,60,1961,5508,3.39789,209,6.06366,8035140954
65.3509,15302,49.6222,79,62,60,1961,5508,3.39789,209,6.06366,8135150060
66.9299,14941,48.8778,79,62,60,1961,5508,3.39789,207,6.06366,8235156258
68.4931,14600,48.8778,79,62,60,1961,5508,3.39789,207,6.06366,8335162153
67.7507,14760,48.8778,79,62,60,1961,5508,3.39789,207,6.06366,8435169601
68.861,14522,48.8778,79,62,60,1961,5508,3.39789,207,6.06366,8535175822
66.2647,15091,48.8778,79,62,60,1961,5508,3.39789,207,6.06366,8635182241
68.9275,14508,49.25,78,59,60,1961,5508,3.39789,208,6.06366,8735187693
66.9658,14933,49.25,78,59,60,1961,5508,3.39789,208,6.06366,8835196977
70.2445,14236,49.25,78,59,60,1961,5508,3.39789,208,6.06366,8935202411
67.3355,14851,49.25,78,59,60,1961,5508,3.39789,208,6.06366,9035210206
69.6621,14355,49.25,78,59,60,1961,5508,3.39789,208,6.06366,9135222019
66.177,15111,48.995,79,59,60,1961,5508,3.39789,205,6.06366,9235230800
69.6524,14357,48.995,79,59,60,1961,5508,3.39789,205,6.06366,9335238506
68.6248,14572,48.995,79,59,60,1961,5508,3.39789,205,6.06366,9435247527
66.6311,15008,48.995,79,59,60,1961,5508,3.39789,205,6.06366,9535259257
67.0466,14915,48.995,79,59,60,1961,5508,3.39789,205,6.06366,9635267766
68.1477,14674,48.995,78,59,60,1961,5508,3.39789,206,6.06366,9735278727
65.9152,15171,48.995,78,59,60,1961,5508,3.39789,206,6.06366,9835285657
67.0556,14913,48.995,78,59,60,1961,5508,3.39789,206,6.06366,9935295203
66.0589,15138,48.995,78,59,60,1961,5508,3.39789,206,6.06366,10035303475
68.5307,14592,48.995,78,59,60,1961,5508,3.39789,206,6.06366,10135310387
68.5495,14588,49.25,78,59,60,1961,5508,3.39789,185,6.0639,10235318276
64.834,15424,49.25,78,59,60,1961,5508,3.39789,185,6.0639,10335325775
68.4556,14608,49.25,78,59,60,1961,5508,3.39789,185,6.0639,10435333261
65.0957,15362,49.25,78,59,60,1961,5508,3.39789,185,6.0639,10535344848
68.9845,14496,49.25,78,59,60,1961,5508,3.39789,185,6.0639,10635354864
66.921,14943,49.6259,78,58,60,1961,5508,3.39789,207,6.0639,10735363163
68.2082,14661,49.6259,78,58,60,1961,5508,3.39789,207,6.0639,10835368006
66.107,15127,49.6259,78,58,60,1961,5508,3.39789,207,6.0639,10935379418
65.6642,15229,49.6259,78,58,60,1961,5508,3.39789,207,6.0639,11035392026
66.3174,15079,49.6259,78,58,60,1961,5508,3.39789,207,6.0639,11135398648
68.6295,14571,48.6146,79,58,60,1961,5508,3.39789,210,6.0639,11235408050
66.2647,15091,48.6146,79,58,60,1961,5508,3.39789,210,6.0639,11335416235
68.1199,14680,48.6146,79,58,60,1961,5508,3.39789,210,6.0639,11435422520
68.7002,14556,48.6146,79,58,60,1961,5508,3.39789,210,6.0639,11535430366
69.4011,14409,48.6146,79,58,60,1961,5508,3.39789,210,6.0639,11635440215
65.7808,15202,48.995,79,59,60,1961,5508,3.39789,202,6.0639,11735447444
67.3265,14853,48.995,79,59,60,1961,5508,3.39789,202,6.0639,11835457028
67.7369,14763,48.995,79,59,60,1961,5508,3.39789,202,6.0639,11935464674
67.3627,14845,48.995,79,59,60,1961,5508,3.39789,202,6.0639,12035474223
68.918,14510,48.995,79,59,60,1961,5508,3.39789,202,6.0639,12135480330
69.118,14468,49.1272,79,59,60,1961,5508,3.39789,207,6.0639,12235490752
67.5265,14809,49.1272,79,59,60,1961,5508,3.39789,207,6.0639,12335499188
67.8887,14730,49.1272,79,59,60,1961,5508,3.39789,207,6.0639,12435505283
69.1037,14471,49.1272,79,59,60,1961,5508,3.39789,207,6.0639,12535510639
66.7334,14985,49.1272,79,59,60,1961,5508,3.39789,207,6.0639,12635517901
67.0062,14924,49.3734,79,57,60,1961,5508,3.39789,206,6.0639,12735523429
67.4263,14831,49.3734,79,57,60,1961,5508,3.39789,206,6.0639,12835529581
67.44,14828,49.3734,79,57,60,1961,5508,3.39789,206,6.0639,12935550026
67.44,14828,49.3734,79,57,60,1961,5508,3.39789,206,6.0639,13035559758
68.9275,14508,49.3734,79,57,60,1961,5508,3.39789,206,6.0639,13135566946
69.9203,14302,48.7374,79,57,60,1961,5508,3.39789,212,6.0639,13235575222
68.7474,14546,48.7374,79,57,60,1961,5508,3.39789,212,6.0639,13335581782
66.8852,14951,48.7374,79,57,60,1961,5508,3.39789,212,6.0639,13435601317
67.4127,14834,48.7374,79,57,60,1961,5508,3.39789,212,6.0639,13535607840
66.0284,15145,48.7374,79,57,60,1961,5508,3.39789,212,6.0639,13635617012
66.2515,15094,49.7487,79,61,60,1961,5508,3.39789,211,6.0639,13735626495
67.3174,14855,49.7487,79,61,60,1961,5508,3.39789,211,6.0639,13835636529
66.0589,15138,49.7487,79,61,60,1961,5508,3.39789,211,6.0639,13935643727
65.445,15280,49.7487,79,61,60,1961,5508,3.39789,211,6.0639,14035652172
67.0961,14904,49.7487,79,61,60,1961,5508,3.39789,211,6.0639,14135662251
64.0328,15617,49,79,61,60,1961,5508,3.39789,214,6.0639,14235673085
66.8762,14953,49,79,61,60,1961,5508,3.39789,214,6.0639,14335678204
65.3253,15308,49,79,61,60,1961,5508,3.39789,214,6.0639,14435687924
65.3083,15312,49,79,61,60,1961,5508,3.39789,214,6.0639,14535694127
67.2224,14876,49,79,61,60,1961,5508,3.39789,214,6.0639,14635701786
66.5203,15033,49.25,79,60,61,1961,5508,3.39789,211,6.0639,14735710982
