os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 1600 Six-Core Processor,,16407372,5.4.0-80-generic,4.6 Mesa 20.2.6,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.6573,10167,18.3267,100,44,60,1050,500,3.46559,190,4.03399,499872284
89.2161,10644,18.3267,100,44,60,1050,500,3.46559,190,4.03399,599939310
89.3224,6244,18.3267,100,44,60,1050,500,3.46559,190,4.03399,700003441
89.528,10537,18.3267,100,44,60,1050,500,3.46559,190,4.03399,800075717
89.2928,10276,18.3267,100,44,60,1050,500,3.46559,190,4.03399,900136010
71.7775,21111,18.3267,100,44,60,1050,500,3.46559,190,4.03399,1000203367
78.6256,16589,18.6242,100,44,60,1050,500,3.46559,198,4.0353,1100270283
84.2445,7688,18.6242,100,44,60,1050,500,3.46559,198,4.0353,1200335536
80.3478,8995,18.6242,100,44,60,1050,500,3.46559,198,4.0353,1300395459
79.3894,10813,18.6242,100,44,60,1050,500,3.46559,198,4.0353,1400461203
91.3253,11150,18.6242,100,44,60,1050,500,3.46559,198,4.0353,1500521617
78.987,9410,19.5652,100,44,60,1050,500,3.46645,188,4.04269,1600606847
79.606,14322,19.5652,100,44,60,1050,500,3.46645,188,4.04269,1700693881
81.4068,12952,19.5652,100,44,60,1050,500,3.46645,188,4.04269,1800753684
82.7501,7718,19.5652,100,44,60,1050,500,3.46645,188,4.04269,1900814548
81.7498,12305,19.5652,100,44,60,1050,500,3.46645,188,4.04269,2000879410
82.296,16244,20.8609,100,45,60,1050,500,3.46645,191,4.04996,2100939494
82.7984,17316,20.8609,100,45,60,1050,500,3.46645,191,4.04996,2201045283
87.9602,6859,20.8609,100,45,60,1050,500,3.46645,191,4.04996,2301140542
86.5095,10467,20.8609,100,45,60,1050,500,3.46645,191,4.04996,2401237384
98.2094,9917,20.8609,100,45,60,1050,500,3.46645,191,4.04996,2501302487
99.9084,9829,22.3317,100,45,60,1050,500,3.46684,178,4.05256,2601366217
99.6785,7116,22.3317,100,45,60,1050,500,3.46684,178,4.05256,2701430368
100.113,12044,22.3317,100,45,60,1050,500,3.46684,178,4.05256,2801500470
100.777,9607,22.3317,100,45,60,1050,500,3.46684,178,4.05256,2901587343
91.6508,9990,22.3317,100,45,60,1050,500,3.46684,178,4.05256,3001654950
91.8522,10971,22.2405,100,45,60,1050,500,3.46684,186,4.05798,3101721185
95.1263,8215,22.2405,100,45,60,1050,500,3.46684,186,4.05798,3201818538
97.9569,5997,22.2405,100,45,60,1050,500,3.46684,186,4.05798,3301903448
94.8221,14899,22.2405,100,45,60,1050,500,3.46684,186,4.05798,3401990151
118.322,9093,22.2405,100,45,60,1050,500,3.46684,186,4.05798,3502050845
101.693,9137,22.6131,100,45,60,1050,500,3.47043,182,4.0635,3602107472
101.285,5853,22.6131,100,45,60,1050,500,3.47043,182,4.0635,3702191951
100.667,14084,22.6131,100,45,60,1050,500,3.47043,182,4.0635,3802264858
103.803,6895,22.6131,100,45,60,1050,500,3.47043,182,4.0635,3902305786
96.3696,7680,22.6131,100,45,60,1050,500,3.47043,182,4.0635,4002392910
99.7038,6029,21.8121,100,46,60,1050,500,3.47043,178,4.06713,4102478270
103.292,9360,21.8121,100,46,60,1050,500,3.47043,178,4.06713,4202539836
102.681,19602,21.8121,100,46,60,1050,500,3.47043,178,4.06713,4302605159
102.264,9244,21.8121,100,46,60,1050,500,3.47043,178,4.06713,4402671134
112.868,9124,21.8121,100,46,60,1050,500,3.47043,178,4.06713,4502731598
107.594,7269,22.2222,100,46,60,1050,500,3.47035,185,4.07362,4602816016
106.725,7047,22.2222,100,46,60,1050,500,3.47035,185,4.07362,4702900505
102.442,12571,22.2222,100,46,60,1050,500,3.47035,185,4.07362,4802968203
101.017,9468,22.2222,100,46,60,1050,500,3.47035,185,4.07362,4903027725
92.1926,9984,22.2222,100,46,60,1050,500,3.47035,185,4.07362,5003087277
90.1311,12806,22.2222,100,46,60,1050,500,3.47035,185,4.07362,5103143844
87.7199,14586,23.7148,90,46,60,1050,500,3.47035,191,4.07594,5203202805
89.7466,11528,23.7148,90,46,60,1050,500,3.47035,191,4.07594,5303260965
87.3766,11768,23.7148,90,46,60,1050,500,3.47035,191,4.07594,5403348149
114.391,11495,23.7148,90,46,60,1050,500,3.47035,191,4.07594,5503432838
97.4025,7889,23.7148,90,46,60,1050,500,3.47035,191,4.07594,5603489014
96.0562,15658,23.6755,100,46,60,1050,500,3.47173,182,4.08155,5703555379
96.6395,11197,23.6755,100,46,60,1050,500,3.47173,182,4.08155,5803636842
91.8038,17867,23.6755,100,46,60,1050,500,3.47173,182,4.08155,5903703468
109.783,9837,23.6755,100,46,60,1050,500,3.47173,182,4.08155,6003752951
93.7269,6649,23.6755,100,46,60,1050,500,3.47173,182,4.08155,6103824866
95.1202,12973,21.6443,100,46,60,1050,500,3.47173,180,4.08451,6203888446
95.4427,11607,21.6443,100,46,60,1050,500,3.47173,180,4.08451,6303953719
94.0558,7746,21.6443,100,46,60,1050,500,3.47173,180,4.08451,6404013853
96.2723,10387,21.6443,100,46,60,1050,500,3.47173,180,4.08451,6504073435
95.3583,9000,21.6443,100,46,60,1050,500,3.47173,180,4.08451,6604135331
90.6156,14942,24.3942,100,46,60,1050,500,3.50119,169,4.08864,6704196617
94.6151,10751,24.3942,100,46,60,1050,500,3.50119,169,4.08864,6804260197
93.4141,14169,24.3942,100,46,60,1050,500,3.50119,169,4.08864,6904322354
