os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.8756,6908,31.1688,21,40,45,1480,5508,2.00647,6.08652,7402994
54.18,17252,31.1688,21,40,45,1480,5508,2.00647,6.08652,107459419
55.6048,17498,31.1688,21,40,45,1480,5508,2.00647,6.08652,207516045
56.4988,17701,31.1688,21,40,45,1480,5508,2.00647,6.08652,307572772
58.9053,17847,43.0769,21,40,45,1480,5508,1.99768,6.10383,407605525
58.7893,16833,43.0769,21,40,45,1480,5508,1.99768,6.10383,507667380
59.2128,16700,43.0769,21,40,45,1480,5508,1.99768,6.10383,607725139
59.4524,16680,43.0769,21,40,45,1480,5508,1.99768,6.10383,707783737
59.7922,17419,43.0769,21,40,45,1480,5508,1.99768,6.10383,807864339
59.2445,16289,35.8491,22,40,45,1480,5508,1.99768,6.07854,908155764
59.757,17562,35.8491,22,40,45,1480,5508,1.99768,6.07854,1008206547
59.5974,17632,35.8491,22,40,45,1480,5508,1.99768,6.07854,1108235984
58.7935,17091,35.8491,22,40,45,1480,5508,1.99768,6.07854,1208324205
59.7127,18619,35.8491,22,40,45,1480,5508,1.99768,6.07854,1308380573
60.1034,16224,38.0488,22,36,46,1480,5508,1.99768,6.07854,1408438624
59.8526,16024,38.0488,22,36,46,1480,5508,1.99768,6.07854,1508512466
59.5959,17072,38.0488,22,36,46,1480,5508,1.99768,6.07854,1608568669
59.7712,16490,38.0488,22,36,46,1480,5508,1.99768,6.07854,1708630877
59.8214,16328,38.0488,22,36,46,1480,5508,1.99768,6.07854,1808704534
59.8086,16657,29.717,23,36,46,1480,5508,1.99768,6.07854,1908763436
59.8903,16595,29.717,23,36,46,1480,5508,1.99768,6.07854,2008822005
59.9314,16328,29.717,23,36,46,1480,5508,1.99768,6.07854,2108835430
59.8806,17346,29.717,23,36,46,1480,5508,1.99768,6.07854,2208914780
59.9535,17937,29.717,23,36,46,1480,5508,1.99768,6.07854,2308972997
58.7864,18289,29.8578,23,37,46,1480,5508,1.99768,6.07854,2409033918
59.3374,16427,29.8578,23,37,46,1480,5508,1.99768,6.07854,2509110436
59.5848,16540,29.8578,23,37,46,1480,5508,1.99768,6.07854,2609169955
59.5733,17349,29.8578,23,37,46,1480,5508,1.99768,6.07854,2709228741
59.7979,16357,29.8578,23,37,46,1480,5508,1.99768,6.07854,2809271478
61.546,15393,29.3532,24,37,46,1480,5508,1.99768,6.07854,2909355675
59.8567,17016,29.3532,24,37,46,1480,5508,1.99768,6.07854,3009395578
60.754,17260,29.3532,24,37,46,1480,5508,1.99768,6.07854,3109452384
54.6306,47376,29.3532,24,37,46,1480,5508,1.99768,6.07854,3209522595
58.2031,17603,29.3532,24,37,46,1480,5508,1.99768,6.07854,3309586415
59.8205,18457,29.5238,21,37,45,1480,5508,1.99768,6.08167,3409642108
60.1477,16493,29.5238,21,37,45,1480,5508,1.99768,6.08167,3509698105
59.9715,18240,29.5238,21,37,45,1480,5508,1.99768,6.08167,3609824861
60.0307,18043,29.5238,21,37,45,1480,5508,1.99768,6.08167,3709863432
60.08,17453,29.5238,21,37,45,1480,5508,1.99768,6.08167,3809939442
58.8651,17368,32.1101,22,37,46,1480,5508,1.99768,6.08239,3909994653
60.7736,16681,32.1101,22,37,46,1480,5508,1.99768,6.08239,4010049660
60.4584,17577,32.1101,22,37,46,1480,5508,1.99768,6.08239,4110121307
59.9902,18591,32.1101,22,37,46,1480,5508,1.99768,6.08239,4210179499
60.016,17284,32.1101,22,37,46,1480,5508,1.99768,6.08239,4310234419
60.0922,17252,30.0926,22,37,45,1480,5508,1.99768,6.08239,4410291764
51.9696,17667,30.0926,22,37,45,1480,5508,1.99768,6.08239,4510348324
55.3835,18231,30.0926,22,37,45,1480,5508,1.99768,6.08239,4610416783
56.5188,19019,30.0926,22,37,45,1480,5508,1.99768,6.08239,4710474618
57.3414,17236,30.0926,22,37,45,1480,5508,1.99768,6.08239,4810532413
57.933,16431,34.4498,23,37,45,1480,5508,1.99768,6.08239,4910591904
60.1468,16144,34.4498,23,37,45,1480,5508,1.99768,6.08239,5010654278
59.2034,16868,34.4498,23,37,45,1480,5508,1.99768,6.08239,5110747996
59.822,17827,34.4498,23,37,45,1480,5508,1.99768,6.08239,5210825970
59.7406,16337,34.4498,23,37,45,1480,5508,1.99768,6.08239,5310902941
59.8073,16528,33.6449,24,34,46,1480,5508,1.99768,6.08239,5410960823
59.8664,18085,33.6449,24,34,46,1480,5508,1.99768,6.08239,5511018811
59.6366,19202,33.6449,24,34,46,1480,5508,1.99768,6.08239,5611076259
60.2178,16636,33.6449,24,34,46,1480,5508,1.99768,6.08239,5711134084
60.4554,16703,33.6449,24,34,46,1480,5508,1.99768,6.08239,5811189821
60.3659,16403,34.1346,23,34,46,1480,5508,1.99768,6.08239,5911245552
59.7009,17970,34.1346,23,34,46,1480,5508,1.99768,6.08239,6011303493
58.6076,16666,34.1346,23,34,46,1480,5508,1.99768,6.08239,6111367683
