os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32861868,5.12.15-zen1-1-zen,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.6533,14682,32.8358,62,54,64,2690,1000,3.20441,125,2.86929,702930
70.6129,13925,32.8358,62,54,64,2690,1000,3.20441,125,2.86929,100760429
69.8554,16648,32.8358,62,54,64,2690,1000,3.20441,125,2.86929,200818867
70.0455,15284,34.4569,33,54,64,2690,1000,3.20344,127,2.86977,300877146
69.1321,13938,34.4569,33,54,64,2690,1000,3.20344,127,2.86977,400932074
69.9595,13917,34.4569,33,54,64,2690,1000,3.20344,127,2.86977,500989133
69.3942,16883,34.4569,33,54,64,2690,1000,3.20344,127,2.86977,601047822
68.8428,14721,34.4569,33,54,64,2690,1000,3.20344,127,2.86977,701106140
67.632,14537,34.2532,54,54,64,1785,1000,3.20344,124,2.8697,801163919
69.2178,14171,34.2532,54,54,64,1785,1000,3.20344,124,2.8697,901222608
68.6782,14179,34.2532,54,54,64,1785,1000,3.20344,124,2.8697,1001279286
69.1253,14055,34.2532,54,54,64,1785,1000,3.20344,124,2.8697,1101335785
67.6953,15615,34.2532,54,54,64,1785,1000,3.20344,124,2.8697,1201391633
70.6437,13975,33.3887,56,54,64,2690,1000,3.20393,119,2.86962,1301449592
70.346,14344,33.3887,56,54,64,2690,1000,3.20393,119,2.86962,1401508401
69.9397,15797,33.3887,56,54,64,2690,1000,3.20393,119,2.86962,1501566609
69.8449,13563,33.3887,56,54,64,2690,1000,3.20393,119,2.86962,1601621658
70.225,13827,33.3887,56,54,64,2690,1000,3.20393,119,2.86962,1701677937
69.1284,15378,32.8383,51,54,64,2690,1000,3.2049,133,2.86998,1801736995
67.3685,14161,32.8383,51,54,64,2690,1000,3.2049,133,2.86998,1901794024
67.962,14320,32.8383,51,54,64,2690,1000,3.2049,133,2.86998,2001851452
68.4757,14351,32.8383,51,54,64,2690,1000,3.2049,133,2.86998,2101906711
68.1404,16872,32.8383,51,54,64,2690,1000,3.2049,133,2.86998,2201964640
64.2236,15259,32.8308,70,54,64,2690,1000,3.2042,127,2.87127,2302022828
63.5353,15459,32.8308,70,54,64,2690,1000,3.2042,127,2.87127,2402080827
64.4741,14880,32.8308,70,54,64,2690,1000,3.2042,127,2.87127,2502137826
65.1165,14688,32.8308,70,54,64,2690,1000,3.2042,127,2.87127,2602195854
65.2591,16514,32.8308,70,54,64,2690,1000,3.2042,127,2.87127,2702252443
77.6216,12557,33.8164,33,54,64,2690,1000,3.20567,140,2.87218,2802310461
83.4245,11824,33.8164,33,54,64,2690,1000,3.20567,140,2.87218,2902368520
90.5491,9614,33.8164,33,54,64,2690,1000,3.20567,140,2.87218,3002425889
94.6955,9922,33.8164,33,54,64,2690,1000,3.20567,140,2.87218,3102484437
96.8856,9812,33.8164,33,54,64,2690,1000,3.20567,140,2.87218,3202544106
108.094,9061,35.8804,99,54,66,2690,1000,3.20494,186,2.87363,3302572395
107.946,9522,35.8804,99,54,66,2690,1000,3.20494,186,2.87363,3402628993
108.465,9682,35.8804,99,54,66,2690,1000,3.20494,186,2.87363,3502684092
107.063,10293,35.8804,99,54,66,2690,1000,3.20494,186,2.87363,3602742610
105.74,10693,35.8804,99,54,66,2690,1000,3.20494,186,2.87363,3702797829
89.1764,11194,36.5609,90,54,66,2690,1000,3.20445,174,2.87362,3802855448
93.2205,11058,36.5609,90,54,66,2690,1000,3.20445,174,2.87362,3902914006
92.1191,10729,36.5609,90,54,66,2690,1000,3.20445,174,2.87362,4002970945
93.7666,10165,36.5609,90,54,66,2690,1000,3.20445,174,2.87362,4103028864
95.677,9329,36.5609,90,54,66,2690,1000,3.20445,174,2.87362,4203086142
106.824,9368,36.2563,98,54,67,2690,1000,3.20445,181,2.87354,4303141801
107.687,9387,36.2563,98,54,67,2690,1000,3.20445,181,2.87354,4403198030
105.149,9616,36.2563,98,54,67,2690,1000,3.20445,181,2.87354,4503233158
101.357,10633,36.2563,98,54,67,2690,1000,3.20445,181,2.87354,4603290197
99.1744,10590,36.2563,98,54,67,2690,1000,3.20445,181,2.87354,4703348715
86.654,11540,36.9565,65,54,67,2690,1000,3.20445,169,2.87838,4803404254
95.4796,12293,36.9565,65,54,67,2690,1000,3.20445,169,2.87838,4903460243
93.9457,11147,36.9565,65,54,67,2690,1000,3.20445,169,2.87838,5003516901
94.8906,10830,36.9565,65,54,67,2690,1000,3.20445,169,2.87838,5103574820
94.7848,10642,36.9565,65,54,67,2690,1000,3.20445,169,2.87838,5203631959
98.3671,10166,36.9818,99,54,67,2690,1000,3.20543,171,2.87892,5303692427
97.735,9961,36.9818,99,54,67,2690,1000,3.20543,171,2.87892,5403958036
98.1484,9896,36.9818,99,54,67,2690,1000,3.20543,171,2.87892,5504014434
99.6977,9711,36.9818,99,54,67,2690,1000,3.20543,171,2.87892,5604072043
101.322,9831,36.9818,99,54,67,2690,1000,3.20543,171,2.87892,5704129282
98.7427,11092,36.9818,99,54,67,2690,1000,3.20543,171,2.87892,5804185400
89.7259,10901,35.7262,87,54,67,2690,1000,3.20445,163,2.8768,5904241829
92.1613,11202,35.7262,87,54,67,2690,1000,3.20445,163,2.8768,6004298798
91.9026,11148,35.7262,87,54,67,2690,1000,3.20445,163,2.8768,6104355686
93.1199,9415,35.7262,87,54,67,2690,1000,3.20445,163,2.8768,6204412115
96.4058,9475,35.7262,87,54,67,2690,1000,3.20445,163,2.8768,6304466383
102.552,9128,37.5204,98,54,67,2690,1000,3.20445,184,2.87608,6404521392
103.757,9112,37.5204,98,54,67,2690,1000,3.20445,184,2.87608,6504567951
104.388,9219,37.5204,98,54,67,2690,1000,3.20445,184,2.87608,6604622619
105.033,9323,37.5204,98,54,67,2690,1000,3.20445,184,2.87608,6704679078
105.678,9126,37.5204,98,54,67,2690,1000,3.20445,184,2.87608,6804736967
105.322,9567,34.6939,99,54,68,2655,1000,3.2064,185,2.87627,6904796155
101.095,10416,34.6939,99,54,68,2655,1000,3.2064,185,2.87627,7004851864
98.6153,11220,34.6939,99,54,68,2655,1000,3.2064,185,2.87627,7104908562
93.5401,11907,34.6939,99,54,68,2655,1000,3.2064,185,2.87627,7204965241
90.4032,13387,34.6939,99,54,68,2655,1000,3.2064,185,2.87627,7305023980
72.3907,13938,35.5738,42,54,67,2690,1000,3.2064,156,2.87648,7405080248
68.9396,16302,35.5738,42,54,67,2690,1000,3.2064,156,2.87648,7505139147
67.074,15466,35.5738,42,54,67,2690,1000,3.2064,156,2.87648,7605198786
66.4329,15282,35.5738,42,54,67,2690,1000,3.2064,156,2.87648,7705255504
66.1804,15169,35.5738,42,54,67,2690,1000,3.2064,156,2.87648,7805312333
61.6031,15797,33.2773,45,54,66,2690,1000,3.20543,125,2.87738,7905370081
63.1587,14634,33.2773,45,54,66,2690,1000,3.20543,125,2.87738,8005427100
64.831,16723,33.2773,45,54,66,2690,1000,3.20543,125,2.87738,8105484899
65.3274,12969,33.2773,45,54,66,2690,1000,3.20543,125,2.87738,8205540897
66.3276,16555,33.2773,45,54,66,2690,1000,3.20543,125,2.87738,8305569746
60.3762,17024,32.9412,98,55,66,2690,1000,3.20543,129,2.87834,8405625485
58.9754,18100,32.9412,98,55,66,2690,1000,3.20543,129,2.87834,8505681393
57.2818,18424,32.9412,98,55,66,2690,1000,3.20543,129,2.87834,8605736862
56.3882,18992,32.9412,98,55,66,2690,1000,3.20543,129,2.87834,8705793750
55.3556,20852,32.9412,98,55,66,2690,1000,3.20543,129,2.87834,8805850739
52.388,18699,31.1367,73,55,66,2690,1000,3.20738,110,2.88351,8905906148
53.4278,18340,31.1367,73,55,66,2690,1000,3.20738,110,2.88351,9005962616
52.6617,18793,31.1367,73,55,66,2690,1000,3.20738,110,2.88351,9106020635
54.3076,16152,31.1367,73,55,66,2690,1000,3.20738,110,2.88351,9206080084
55.9177,15726,31.1367,73,55,66,2690,1000,3.20738,110,2.88351,9306137132
62.8393,15756,32.0847,85,55,65,2690,1000,3.20933,114,2.884,9406194811
62.9888,15951,32.0847,85,55,65,2690,1000,3.20933,114,2.884,9506251350
62.0487,16197,32.0847,85,55,65,2690,1000,3.20933,114,2.884,9606309538
60.6269,19213,32.0847,85,55,65,2690,1000,3.20933,114,2.884,9706364217
59.5312,17985,32.0847,85,55,65,2690,1000,3.20933,114,2.884,9806420155
51.3921,19655,31.9605,99,55,65,2690,1000,3.20835,106,2.88409,9906477554
51.18,19807,31.9605,99,55,65,2690,1000,3.20835,106,2.88409,10006534123
50.8979,19551,31.9605,99,55,65,2690,1000,3.20835,106,2.88409,10106568161
51.8911,17811,31.9605,99,55,65,2690,1000,3.20835,106,2.88409,10206624470
52.3846,19319,31.9605,99,55,65,2690,1000,3.20835,106,2.88409,10306679889
58.7589,17076,30.7438,78,54,65,2690,1000,3.20835,108,2.88446,10406734967
55.9529,18435,30.7438,78,54,65,2690,1000,3.20835,108,2.88446,10506792576
55.392,18848,30.7438,78,54,65,2690,1000,3.20835,108,2.88446,10606849834
54.2697,20613,30.7438,78,54,65,2690,1000,3.20835,108,2.88446,10706906193
53.6707,19139,30.7438,78,54,65,2690,1000,3.20835,108,2.88446,10806962562
50.7499,19539,31.0231,99,54,64,2690,1000,3.20738,94,2.88498,10907019440
60.0367,13550,31.0231,99,54,64,2690,1000,3.20738,94,2.88498,11007078379
63.7428,16547,31.0231,99,54,64,2690,1000,3.20738,94,2.88498,11107138358
62.053,18732,31.0231,99,54,64,2690,1000,3.20738,94,2.88498,11207317626
57.7957,23438,31.0231,99,54,64,2690,1000,3.20738,94,2.88498,11307372815
48.4167,20654,30.5141,75,54,65,2690,1000,3.20933,101,2.88533,11407429463
48.1613,21606,30.5141,75,54,65,2690,1000,3.20933,101,2.88533,11507486672
49.3926,18936,30.5141,75,54,65,2690,1000,3.20933,101,2.88533,11607542951
51.4836,16489,30.5141,75,54,65,2690,1000,3.20933,101,2.88533,11707566669
52.4036,18675,30.5141,75,54,65,2690,1000,3.20933,101,2.88533,11807622068
52.7928,18941,30.8442,75,54,65,1565,1000,3.20835,107,2.88532,11907717327
49.7713,20683,30.8442,75,54,65,1565,1000,3.20835,107,2.88532,12007775435
48.6612,20769,30.8442,75,54,65,1565,1000,3.20835,107,2.88532,12107831764
49.4985,20955,30.8442,75,54,65,1565,1000,3.20835,107,2.88532,12207885282
51.0083,16524,30.8442,75,54,65,1565,1000,3.20835,107,2.88532,12307941691
53.2441,16717,29.9331,74,54,65,2690,1000,3.2064,121,2.88519,12407998190
51.9986,18168,29.9331,74,54,65,2690,1000,3.2064,121,2.88519,12508055358
52.2472,19793,29.9331,74,54,65,2690,1000,3.2064,121,2.88519,12608114317
51.6893,20068,29.9331,74,54,65,2690,1000,3.2064,121,2.88519,12708173056
51.8519,18443,29.9331,74,54,65,2690,1000,3.2064,121,2.88519,12808228634
52.4673,18489,29.9331,74,54,65,2690,1000,3.2064,121,2.88519,12908297083
58.6033,16798,30.6321,77,54,65,2690,1000,3.20738,109,2.8858,13008353051
58.7675,16852,30.6321,77,54,65,2690,1000,3.20738,109,2.8858,13108408020
58.6349,17722,30.6321,77,54,65,2690,1000,3.20738,109,2.8858,13208466809
57.7939,17881,30.6321,77,54,65,2690,1000,3.20738,109,2.8858,13308523217
56.1579,22194,30.6321,77,54,65,2690,1000,3.20738,109,2.8858,13408580246
45.4424,20072,30.3691,99,54,65,2690,1000,3.20738,94,2.8864,13508636225
49.3982,17949,30.3691,99,54,65,2690,1000,3.20738,94,2.8864,13608692893
52.6292,16257,30.3691,99,54,65,2690,1000,3.20738,94,2.8864,13708750242
55.9866,14804,30.3691,99,54,65,2690,1000,3.20738,94,2.8864,13808810460
59.3919,12678,30.3691,99,54,65,2690,1000,3.20738,94,2.8864,13908868639
92.0283,9769,31.1558,96,54,65,2690,1000,3.2064,143,2.88663,14008926988
93.1837,10028,31.1558,96,54,65,2690,1000,3.2064,143,2.88663,14108982836
99.6884,8520,31.1558,96,54,65,2690,1000,3.2064,143,2.88663,14209040135
103.288,8982,31.1558,96,54,65,2690,1000,3.2064,143,2.88663,14309100454
105.177,9109,31.1558,96,54,65,2690,1000,3.2064,143,2.88663,14409158492
115.677,9478,35.8932,99,54,67,2665,1000,3.20738,186,2.88651,14509215681
113.467,8408,35.8932,99,54,67,2665,1000,3.20738,186,2.88651,14609273019
113.234,8847,35.8932,99,54,67,2665,1000,3.20738,186,2.88651,14709331738
