os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.1768,17.189,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,141282907
67.9456,14.7177,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,156000724
64.9145,15.4049,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,171405752
65.0311,15.3773,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,186783399
60.7726,16.4548,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,203238797
70.9495,14.0945,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,217333513
65.1314,15.3536,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,232688021
63.1576,15.8334,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,248521338
62.6244,15.9682,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,264490066
67.5297,14.8083,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,279299123
62.5294,15.9925,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,295291501
63.0516,15.86,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,311152208
66.9858,14.9285,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,326080615
65.985,15.1549,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,341236013
64.784,15.4359,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,356672990
62.3121,16.0483,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,372720758
66.1734,15.1118,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,387833375
65.4637,15.2756,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,403109262
63.285,15.8015,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,418910820
65.2897,15.3163,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,434228017
61.4899,16.2628,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,450491165
68.8934,14.5152,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,465006522
64.1505,15.5883,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,480595219
61.3515,16.2995,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,496894987
64.637,15.471,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,512366334
64.3411,15.5422,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,527908732
65.9903,15.1537,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,543062929
63.5718,15.7302,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,558793876
60.1532,16.6242,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,575418004
66.7099,14.9903,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,590408691
65.5503,15.2555,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,605664449
65.3425,15.304,34.9876,98,74,64,2760,1000,6.1854,111,10.3679,620971346
63.4181,15.7684,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,636737663
64.5495,15.492,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,652229831
61.4356,16.2772,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,668507119
67.6218,14.7881,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,683295816
65.7724,15.204,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,698499823
66.0605,15.1376,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,713637920
63.003,15.8723,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,729510388
60.9485,16.4073,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,745918515
71.0903,14.0666,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,759986342
64.265,15.5606,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,775546490
63.1253,15.8415,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,791388417
63.2288,15.8156,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,807204265
66.5632,15.0233,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,822228332
61.9495,16.1422,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,838370750
65.517,15.2632,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,853634297
59.7919,16.7247,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,870359035
69.6153,14.3647,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,884724662
62.0987,16.1034,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,900828219
65.8653,15.1825,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,916011347
65.6392,15.2348,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,931246334
61.1309,16.3583,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,947604752
67.3806,14.8411,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,962446289
61.7536,16.1934,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,978639956
69.6994,14.3473,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,992987803
60.4486,16.543,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,1009531031
66.6832,14.9963,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,1024527598
64.1283,15.5937,35.9703,98,74,64,2755,1000,6.18555,111,10.3666,1040121606
